Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,26,,,,
2,up,WILYWNKA & Brasstracks,Our Style,2,2,5,,,,
3,up,変態紳士クラブ,すきにやる,3,2,88,,,,
4,up,Rin音,snow jam,4,1,72,,,,
5,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,15,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,47,,,,
7,up,kZm,TEENAGE VIBE (feat. Tohji),7,2,62,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,47,,,,
9,up,BLOOM VASE,CHILDAYS,9,2,48,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,52,,,,
11,down,BTS,Let Go,10,3,86,,,,
12,up,空音,Hug (feat. kojikoji),16,1,88,,,,
13,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,17,3,50,,,,
14,down,Mom,あかるいみらい,12,3,18,,,,
15,up,BLOOM VASE,Pop Corn,15,5,31,,,,
16,up,ちゃんみな,Never Grow Up,18,1,88,,,,
17,down,BTS,DNA (Japanese Version),14,11,53,,,,
18,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),21,8,53,,,,
19,up,sloppy dim,カタコト,23,8,32,,,,
20,down,BTS,Lights,19,5,43,,,,
21,down,BTS,Crystal Snow,20,18,80,,,,
22,down,BTS,Blood Sweat & Tears (Japanese Version),11,9,36,,,,
23,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",28,7,88,,,,
24,up,KeeP,AM2:00drive (feat. ユエ),26,24,8,,,,
25,up,BTS,Don't Leave Me,25,24,66,,,,
26,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,31,7,88,,,,
27,down,BTS,Boy With Luv (Japanese ver.),24,4,56,,,,
28,up,Creepy Nuts,かつて天才だった俺たちへ,33,3,47,,,,
29,up,PETZ,Blue (feat. Jin Dogg),32,20,15,,,,
30,up,Def Tech,My Way,39,6,86,,,,
31,up,AK-69,Start It Again,36,9,88,,,,
32,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",40,12,20,,,,
33,down,방탄소년단,FAKE LOVE (Japanese Version),22,10,39,,,,
34,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",41,8,20,,,,
35,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),42,23,47,,,,
36,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",37,4,88,,,,
37,down,BTS,Spring Day (Japanese Version),34,25,54,,,,
38,down,BTS,Best Of Me (Japanese Version),30,20,4,,,,
39,up,舐達麻,100MILLION (REMIX),43,2,84,,,,
40,up,ANARCHY,Lisa,45,36,3,,,,
41,down,変態紳士クラブ,WAVY,38,20,79,,,,
42,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],29,10,13,,,,
43,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),44,7,31,,,,
44,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,47,9,88,,,,
45,up,BASI,愛のままに feat. 唾奇,48,3,88,,,,
46,up,sloppy dim,minority,46,23,61,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,5,88,,,,
48,up,iri,会いたいわ,51,1,86,,,,
49,up,AK-69,And I Love You So,56,22,88,,,,
50,up,JP THE WAVY,Pick N Choose (feat. LEX),52,48,8,,,,
51,down,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",27,27,3,,,,
52,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),60,23,30,,,,
53,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",62,4,50,,,,
54,up,¥ellow Bucks,With My Way,59,25,58,,,,
55,down,変態紳士クラブ,Sorry,54,11,20,,,,
56,up,ちゃんみな,Angel,61,3,51,,,,
57,down,BTS,IDOL (Japanese ver.),50,7,26,,,,
58,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),64,6,36,,,,
59,down,Creepy Nuts,Lazy Boy,35,35,3,,,,
60,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",65,10,88,,,,
61,down,変態紳士クラブ,オレンジ,57,41,22,,,,
62,down,BTS,Go Go (Japanese Version),53,36,4,,,,
63,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),58,34,80,,,,
64,up,ちゃんみな,CHOCOLATE,69,9,88,,,,
65,up,SALU,First Dates,66,9,37,,,,
66,up,kZm,Dream Chaser (feat. BIM),70,30,88,,,,
67,up,ちゃんみな,ボイスメモ No. 5,71,3,78,,,,
68,up,韻マン,Change My Life,72,3,65,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",74,8,88,,,,
70,down,Novel Core,Be You (feat. RAU DEF),68,15,26,,,,
71,up,Drake,Wants and Needs (feat. Lil Baby),91,40,12,90,2021-03-07,3,2021-03-14
72,up,24kGoldn,Mood (feat. iann dior),73,6,47,33,2020-08-23,1,2020-10-11
73,up,BAD HOP,Kawasaki Drift,80,3,88,,,,
74,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),75,5,45,,,,
75,up,Rin音,earth meal feat. asmi,77,7,59,,,,
76,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,78,39,52,,,,
77,up,DOBERMAN INFINITY,We are the one,79,13,67,,,,
78,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",81,9,44,,,,
79,down,BTS,Airplane pt.2 (Japanese ver.),55,15,13,,,,
80,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,76,30,45,,,,
81,up,舐達麻,GOOD DAY,89,15,88,,,,
82,up,G-Eazy & Kehlani,Good Life,83,20,83,,,,
83,up,MC TYSON,"I'm ""T""",93,31,28,,,,
84,up,WILYWNKA,Take It Easy (feat. 唾奇),84,30,74,,,,
85,down,BTS,MIC Drop (Japanese Version),67,47,4,,,,
86,-,Gottz,SUNSET (feat. IO & Yo-Sea),-,42,1,,,,
87,-,Post Malone,Motley Crew,-,19,1,,,,
88,up,Jin Dogg,街風 (feat. REAL-T),88,81,9,,,,
89,down,TEN'S UNIQUE,Explain,82,48,21,,,,
90,up,Creepy Nuts,助演男優賞,97,23,83,,,,
91,down,Minty,How to,90,52,11,,,,
92,down,AK-69,I'm the shit (feat. ¥ellow Bucks),87,19,13,,,,
93,up,Megan Thee Stallion,Thot Shit,100,93,2,,,,
94,-,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",-,38,1,,,,
95,-,GeG,"LIFE IS GOOD (feat. VIGORMAN, Hiplin, SNEEEZE & Rin音)",-,49,1,,,,
96,-,nobodyknows+,ココロオドル -original version-,-,5,11,,,,
97,down,"Tyler, The Creator",WUSYANAME,63,63,3,,,,
98,up,GReeeeN,愛唄,98,66,15,,,,
99,-,dodo,im,-,13,79,,,,
100,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,32,,,,
