Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,30,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,9,,,,
3,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),5,3,17,,,,
4,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,39,,,,
5,down,kZm,DOSHABURI (feat. JUMADIBA),4,3,14,,,,
6,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,33,,,,
7,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),7,4,22,,,,
8,up,ちゃんみな,Never Grow Up,8,1,202,,,,
9,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,11,3,20,,,,
10,down,Creepy Nuts,のびしろ,9,1,108,,,,
11,up,百足 & 韻マン,オオカミ,13,11,12,,,,
12,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),12,11,8,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),10,5,18,,,,
14,up,ちゃんみな,ハレンチ,14,2,104,,,,
15,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,202,,,,
16,down,guca owl,DIFFICULT,15,8,48,,,,
17,down,TORAUMA,椿,16,3,20,,,,
18,up,Doja Cat,Paint The Town Red,26,5,5,,,,
19,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,17,3,27,,,,
20,down,ZOT on the WAVE & Fuji Taito,Crayon,19,1,85,,,,
21,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,112,,,,
22,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),23,1,55,,,,
23,up,GADORO,ここにいよう,35,23,36,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,5,202,,,,
25,down,nobodyknows+,ココロオドル -original version-,21,5,89,,,,
26,down,Ralph,Get Back (feat. JUMADIBA & Watson),24,4,24,,,,
27,down,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,150,,,,
28,up,炒炒,Night Dream,30,22,3,,,,
29,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),27,2,161,,,,
30,down,AK-69,Start It Again,28,9,202,,,,
31,up,変態紳士クラブ,すきにやる,31,2,202,,,,
32,up,¥ELLOW BUCKS,My Resort,32,2,161,,,,
33,down,CHICO CARLITO,Let Go (feat. 柊人),29,16,9,,,,
34,down,BLOOM VASE,Bluma to Lunch,33,1,140,,,,
35,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",40,4,164,,,,
36,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,9,199,,,,
37,up,ちゃんみな,Angel,37,3,165,,,,
38,up,Creepy Nuts,かつて天才だった俺たちへ,39,3,161,,,,
39,down,RIP SLYME,熱帯夜,34,10,25,,,,
40,up,LANA,PULL UP,42,11,40,,,,
41,up,Def Tech,My Way,41,6,200,,,,
42,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),45,4,83,,,,
43,up,Rin音,snow jam,51,1,186,,,,
44,up,LANA,L7 Blues,44,33,26,,,,
45,up,空音,Hug (feat. kojikoji),48,1,202,,,,
46,up,ちゃんみな,B級,49,7,18,,,,
47,up,ちゃんみな,CHOCOLATE,47,9,202,,,,
48,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),50,5,142,,,,
49,up,ちゃんみな,ボイスメモ No. 5,54,3,192,,,,
50,up,Creepy Nuts,よふかしのうた,63,7,190,,,,
51,down,XG,GRL GVNG,43,9,12,,,,
52,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),55,8,18,,,,
53,up,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),90,53,2,,,,
54,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),57,1,111,,,,
55,up,DADA,High School Dropout,59,2,104,,,,
56,up,Creepy Nuts,堕天,58,2,63,,,,
57,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,60,3,164,,,,
58,down,rk bene baby,Real Life,53,33,46,,,,
59,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),56,7,129,,,,
60,up,AK-69,And I Love You So,62,22,202,,,,
61,down,BE:FIRST,Salvia,36,36,3,,,,
62,down,BASI,愛のままに feat. 唾奇,61,3,202,,,,
63,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,77,4,79,,,,
64,down,kZm,Forever Young (feat. BIM & WILYWNKA),46,46,4,,,,
65,up,BAD HOP,Kawasaki Drift,74,3,202,,,,
66,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,67,50,22,,,,
67,up,PETZ,Blue (feat. Jin Dogg),73,20,127,,,,
68,down,Watson & eyden,Working Class Anthem,52,41,4,,,,
69,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",69,10,196,,,,
70,up,Watson,18K,71,59,35,,,,
71,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,68,39,3,,,,
72,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,202,,,,
73,down,Gottz,SUNSET (feat. IO & Yo-Sea),72,42,94,,,,
74,down,O.A.KLAY,My self (feat. Memento Mori),66,41,25,,,,
75,up,HITOMIN,Phone,75,5,98,,,,
76,-,Watson,RANDO,-,37,1,,,,
77,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,79,39,165,,,,
78,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",82,12,133,,,,
79,up,AK-69,CUT SOLO feat. HI-D,80,58,60,,,,
80,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),83,8,167,,,,
81,down,ちゃんみな,美人,65,5,105,,,,
82,-,MC TYSON,GANGSTA LOVE,-,11,1,,,,
83,up,Kaneee & STUTS,Canvas,95,30,16,,,,
84,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",85,7,202,,,,
85,down,guca owl,High Wall,81,48,37,,,,
86,-,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),-,50,3,,,,
87,down,MC TYSON,G's Up (feat. Watson),84,56,24,,,,
88,down,Icekun,Selfish girl,87,87,2,,,,
89,down,Candee,Unlucky (Feat. 7),64,64,2,,,,
90,-,GADORO,クソ親父へ,-,83,6,,,,
91,down,百足 & 韻マン,アニメみたい,86,8,30,,,,
92,up,Watson,reoccurring dream,93,28,50,,,,
93,up,ちゃんみな,Call,99,6,141,,,,
94,up,kZm,TEENAGE VIBE (feat. Tohji),100,2,163,,,,
95,down,99 God,Bodega,78,64,7,,,,
96,down,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,76,76,3,,,,
97,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,4,201,,,,
98,-,ちゃんみな,美人,-,6,15,,,,
99,down,iri,会いたいわ,92,1,190,,,,
100,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],96,24,102,,,,
