Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,24,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,3,,,,
3,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,33,,,,
4,up,kZm,DOSHABURI (feat. JUMADIBA),4,3,8,,,,
5,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),5,1,27,,,,
6,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),6,4,16,,,,
7,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,7,3,14,,,,
8,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,8,3,21,,,,
9,up,TORAUMA,椿,9,3,14,,,,
10,up,guca owl,DIFFICULT,11,8,42,,,,
11,up,Creepy Nuts,のびしろ,13,1,102,,,,
12,up,ちゃんみな,Never Grow Up,15,1,196,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),10,5,12,,,,
14,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),64,11,2,,,,
15,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,196,,,,
16,up,CHICO CARLITO,Let Go (feat. 柊人),30,16,3,,,,
17,up,nobodyknows+,ココロオドル -original version-,18,5,83,,,,
18,down,ZOT on the WAVE & Fuji Taito,Crayon,17,1,79,,,,
19,down,Ralph,Get Back (feat. JUMADIBA & Watson),12,4,18,,,,
20,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),19,1,106,,,,
21,down,ちゃんみな,ハレンチ,20,2,98,,,,
22,down,RIP SLYME,熱帯夜,16,10,19,,,,
23,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),25,3,11,,,,
24,down,AK-69,Bussin’ (feat. ¥ellow Bucks),23,6,144,,,,
25,up,XG,GRL GVNG,37,9,6,,,,
26,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),22,2,155,,,,
27,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),21,1,49,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,196,,,,
29,down,LANA,PULL UP,28,11,34,,,,
30,up,百足 & 韻マン,オオカミ,47,11,6,,,,
31,down,変態紳士クラブ,すきにやる,27,2,196,,,,
32,down,AK-69,Start It Again,26,9,196,,,,
33,up,LANA,L7 Blues,39,33,20,,,,
34,down,¥ELLOW BUCKS,My Resort,29,2,155,,,,
35,down,Def Tech,My Way,31,6,194,,,,
36,down,BLOOM VASE,Bluma to Lunch,32,1,134,,,,
37,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,33,9,193,,,,
38,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",34,3,158,,,,
39,down,Creepy Nuts,かつて天才だった俺たちへ,36,3,155,,,,
40,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),40,4,77,,,,
41,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),41,7,123,,,,
42,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),42,5,136,,,,
43,up,空音,Hug (feat. kojikoji),44,1,196,,,,
44,down,RIP SLYME,楽園ベイベー,43,32,31,,,,
45,up,Rin音,snow jam,48,1,180,,,,
46,up,ちゃんみな,Angel,51,3,159,,,,
47,up,O.A.KLAY,My self (feat. Memento Mori),68,41,19,,,,
48,up,ちゃんみな,B級,54,7,12,,,,
49,up,Watson,Feel Alive,92,49,2,,,,
50,down,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],38,23,6,,,,
51,down,Creepy Nuts,堕天,45,2,57,,,,
52,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),50,1,105,,,,
53,down,rk bene baby,Real Life,52,33,40,,,,
54,up,Travis Scott,MELTDOWN,97,54,2,,,,
55,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),46,8,12,,,,
56,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],35,35,3,,,,
57,down,Kaneee & STUTS,Canvas,49,30,10,,,,
58,up,BASI,愛のままに feat. 唾奇,58,3,196,,,,
59,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",56,10,190,,,,
60,up,ちゃんみな,CHOCOLATE,60,9,196,,,,
61,down,GADORO,ここにいよう,55,23,30,,,,
62,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,53,3,158,,,,
63,down,DADA,High School Dropout,57,2,98,,,,
64,up,ちゃんみな,ボイスメモ No. 5,65,3,186,,,,
65,down,AK-69,And I Love You So,63,22,196,,,,
66,up,BAD HOP,Kawasaki Drift,66,3,196,,,,
67,down,PETZ,Blue (feat. Jin Dogg),59,20,121,,,,
68,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,62,39,159,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,196,,,,
70,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],93,50,2,,,,
71,up,ちゃんみな,美人,77,5,99,,,,
72,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",73,7,196,,,,
73,up,Gottz,SUNSET (feat. IO & Yo-Sea),79,42,88,,,,
74,down,SUSHIBOYS,OMG,71,23,14,,,,
75,up,百足 & 韻マン,アニメみたい,80,8,24,,,,
76,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",76,12,127,,,,
77,down,Creepy Nuts,よふかしのうた,72,7,184,,,,
78,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),78,8,161,,,,
79,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,83,50,16,,,,
80,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,82,4,73,,,,
81,down,Watson,18K,75,59,29,,,,
82,down,guca owl,High Wall,81,48,31,,,,
83,up,AK-69,CUT SOLO feat. HI-D,87,58,54,,,,
84,down,MC TYSON,G's Up (feat. Watson),74,56,18,,,,
85,up,HITOMIN,Phone,86,5,92,,,,
86,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],84,24,96,,,,
87,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",100,4,196,,,,
88,-,Paul Blanco,Summer (feat. BE'O),-,62,1,,,,
89,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),85,9,19,,,,
90,down,Watson,reoccurring dream,89,28,44,,,,
91,-,Travis Scott,FE!N,-,91,1,,,,
92,-,IO,Honto (feat. Watson),-,39,1,,,,
93,-,Awich,WHORU? (feat. ANARCHY),-,46,69,,,,
94,up,Travis Scott,HYAENA,94,94,2,,,,
95,down,OZROSAURUS,Players' Player feat. KREVA,67,50,5,,,,
96,-,99 God,Bodega,-,64,1,,,,
97,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,23,154,,,,
98,-,kZm,TEENAGE VIBE (feat. Tohji),-,2,159,,,,
99,-,Creepy Nuts,助演男優賞,-,23,188,,,,
100,down,G-Eazy & Kehlani,Good Life,99,20,153,,,,
