Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,25,,,,
2,up,WILYWNKA & Brasstracks,Our Style,2,2,4,,,,
3,up,変態紳士クラブ,すきにやる,3,2,87,,,,
4,up,Rin音,snow jam,5,1,71,,,,
5,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),4,2,14,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,46,,,,
7,up,kZm,TEENAGE VIBE (feat. Tohji),7,2,61,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,46,,,,
9,up,BLOOM VASE,CHILDAYS,10,2,47,,,,
10,up,BTS,Let Go,12,3,85,,,,
11,down,BTS,Blood Sweat & Tears (Japanese Version),9,9,35,,,,
12,up,Mom,あかるいみらい,14,3,17,,,,
13,up,AK-69,Bussin’ (feat. ¥ellow Bucks),15,6,51,,,,
14,down,BTS,DNA (Japanese Version),11,11,52,,,,
15,up,BLOOM VASE,Pop Corn,17,5,30,,,,
16,up,空音,Hug (feat. kojikoji),21,1,87,,,,
17,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,19,3,49,,,,
18,up,ちゃんみな,Never Grow Up,23,1,87,,,,
19,down,BTS,Lights,13,5,42,,,,
20,down,BTS,Crystal Snow,18,18,79,,,,
21,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),27,8,52,,,,
22,down,방탄소년단,FAKE LOVE (Japanese Version),16,10,38,,,,
23,up,sloppy dim,カタコト,29,8,31,,,,
24,down,BTS,Boy With Luv (Japanese ver.),22,4,55,,,,
25,down,BTS,Don't Leave Me,24,24,65,,,,
26,up,KeeP,AM2:00drive (feat. ユエ),28,24,7,,,,
27,up,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",51,27,2,,,,
28,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",31,7,87,,,,
29,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],25,10,12,,,,
30,down,BTS,Best Of Me (Japanese Version),20,20,3,,,,
31,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,32,7,87,,,,
32,up,PETZ,Blue (feat. Jin Dogg),33,20,14,,,,
33,up,Creepy Nuts,かつて天才だった俺たちへ,40,3,46,,,,
34,down,BTS,Spring Day (Japanese Version),30,25,53,,,,
35,up,Creepy Nuts,Lazy Boy,67,35,2,,,,
36,up,AK-69,Start It Again,46,9,87,,,,
37,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",42,4,87,,,,
38,up,変態紳士クラブ,WAVY,38,20,78,,,,
39,down,Def Tech,My Way,35,6,85,,,,
40,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",41,12,19,,,,
41,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",37,8,19,,,,
42,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),44,23,46,,,,
43,up,舐達麻,100MILLION (REMIX),43,2,83,,,,
44,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),45,7,30,,,,
45,up,ANARCHY,Lisa,61,36,2,,,,
46,up,sloppy dim,minority,49,23,60,,,,
47,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,55,9,87,,,,
48,up,BASI,愛のままに feat. 唾奇,52,3,87,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,5,87,,,,
50,down,BTS,IDOL (Japanese ver.),34,7,25,,,,
51,up,iri,会いたいわ,56,1,85,,,,
52,down,JP THE WAVY,Pick N Choose (feat. LEX),50,48,7,,,,
53,down,BTS,Go Go (Japanese Version),36,36,3,,,,
54,down,変態紳士クラブ,Sorry,48,11,19,,,,
55,down,BTS,Airplane pt.2 (Japanese ver.),39,15,12,,,,
56,up,AK-69,And I Love You So,64,22,87,,,,
57,up,変態紳士クラブ,オレンジ,58,41,21,,,,
58,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),57,34,79,,,,
59,up,¥ellow Bucks,With My Way,60,25,57,,,,
60,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),65,23,29,,,,
61,up,ちゃんみな,Angel,62,3,50,,,,
62,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",70,4,49,,,,
63,up,"Tyler, The Creator",WUSYANAME,97,63,2,,,,
64,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),63,6,35,,,,
65,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",66,10,87,,,,
66,up,SALU,First Dates,68,9,36,,,,
67,down,BTS,MIC Drop (Japanese Version),47,47,3,,,,
68,up,Novel Core,Be You (feat. RAU DEF),69,15,25,,,,
69,up,ちゃんみな,CHOCOLATE,71,9,87,,,,
70,up,kZm,Dream Chaser (feat. BIM),72,30,87,,,,
71,up,ちゃんみな,ボイスメモ No. 5,74,3,77,,,,
72,up,韻マン,Change My Life,77,3,64,,,,
73,up,24kGoldn,Mood (feat. iann dior),73,6,46,33,2020-08-23,1,2020-10-11
74,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",75,8,87,,,,
75,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),78,5,44,,,,
76,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,76,30,44,,,,
77,up,Rin音,earth meal feat. asmi,83,7,58,,,,
78,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,79,39,51,,,,
79,up,DOBERMAN INFINITY,We are the one,80,13,66,,,,
80,up,BAD HOP,Kawasaki Drift,81,3,87,,,,
81,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",84,9,43,,,,
82,up,TEN'S UNIQUE,Explain,82,48,20,,,,
83,up,G-Eazy & Kehlani,Good Life,96,20,82,,,,
84,up,WILYWNKA,Take It Easy (feat. 唾奇),86,30,73,,,,
85,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],53,11,6,,,,
86,down,BTS,Not Today (Japanese Version),59,58,6,,,,
87,up,AK-69,I'm the shit (feat. ¥ellow Bucks),92,19,12,,,,
88,up,Jin Dogg,街風 (feat. REAL-T),99,81,8,,,,
89,down,舐達麻,GOOD DAY,88,15,87,,,,
90,up,Minty,How to,91,52,10,,,,
91,-,Drake,Wants and Needs (feat. Lil Baby),-,40,11,90,2021-03-07,3,2021-03-14
92,down,DOBERMAN INFINITY,konomama,90,33,9,,,,
93,up,MC TYSON,"I'm ""T""",98,31,27,,,,
94,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],85,19,5,,,,
95,down,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],26,26,3,,,,
96,up,Creepy Nuts,バレる!,100,8,18,,,,
97,-,Creepy Nuts,助演男優賞,-,23,82,,,,
98,-,GReeeeN,愛唄,-,66,14,,,,
99,down,Roddy Ricch,Late At Night,95,53,4,,,,
100,-,Megan Thee Stallion,Thot Shit,-,93,1,,,,
