Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,56,,,,
2,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),7,2,2,,,,
3,up,Creepy Nuts,のびしろ,4,1,24,,,,
4,down,ちゃんみな,ハレンチ,2,2,20,,,,
5,down,DADA,High School Dropout,3,2,20,,,,
6,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),5,1,28,,,,
7,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),6,1,27,,,,
8,up,変態紳士クラブ,すきにやる,9,2,118,,,,
9,down,Rin音,snow jam,8,1,102,,,,
10,up,¥ELLOW BUCKS,My Resort,11,2,77,,,,
11,down,ちゃんみな,Never Grow Up,10,1,118,,,,
12,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),13,2,77,,,,
13,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,82,,,,
14,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,118,,,,
15,up,Creepy Nuts,かつて天才だった俺たちへ,16,3,77,,,,
16,down,心之助,Blue Spring (Sky Filter),15,15,5,,,,
17,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,18,3,80,,,,
18,down,心之助,雲の上,17,2,19,,,,
19,up,BLOOM VASE,CHILDAYS,20,2,78,,,,
20,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",19,5,20,,,,
21,up,AK-69,Start It Again,21,9,118,,,,
22,up,空音,Hug (feat. kojikoji),22,1,118,,,,
23,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",24,12,50,,,,
24,down,kZm,TEENAGE VIBE (feat. Tohji),23,2,92,,,,
25,up,WILYWNKA & Brasstracks,Our Style,25,2,35,,,,
26,up,"LEX, Yung sticky wom & Only U",STRANGER,27,7,29,,,,
27,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),64,6,2,,,,
28,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,118,,,,
29,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",28,4,80,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,13,29,,,,
31,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),29,2,45,,,,
32,up,sloppy dim,カタコト,32,8,62,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,5,118,,,,
34,-,ZOT on the WAVE & Fuji Taito,Crayon,-,1,1,,,,
35,up,BTS,Let Go,36,3,116,,,,
36,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],30,24,18,,,,
37,up,WILYWNKA,Big City Roller (feat. KID PENSEUR),82,37,2,,,,
38,down,ちゃんみな,美人,33,5,28,,,,
39,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),39,8,83,,,,
40,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",38,4,118,,,,
41,up,BTS,Crystal Snow,43,18,110,,,,
42,down,PETZ,Blue (feat. Jin Dogg),37,20,45,,,,
43,down,Def Tech,My Way,35,6,116,,,,
44,down,iri,会いたいわ,41,1,116,,,,
45,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",47,7,118,,,,
46,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),50,23,77,,,,
47,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,42,39,81,,,,
48,down,AK-69,And I Love You So,44,22,118,,,,
49,down,ちゃんみな,CHOCOLATE,45,9,118,,,,
50,down,BASI,愛のままに feat. 唾奇,48,3,118,,,,
51,down,BLOOM VASE,Pop Corn,46,5,61,,,,
52,down,ちゃんみな,ボイスメモ No. 5,51,3,108,,,,
53,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",53,8,50,,,,
54,down,DADA,DOWN,49,46,9,,,,
55,down,舐達麻,100MILLION (REMIX),54,2,114,,,,
56,up,変態紳士クラブ,Sorry,90,11,44,,,,
57,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),56,23,60,,,,
58,down,ちゃんみな,Angel,55,3,81,,,,
59,down,¥ellow Bucks,I'm Back,40,19,4,,,,
60,down,T-STONE,Let's Get Eat (feat. KOTETSU),52,8,10,,,,
61,down,Creepy Nuts,助演男優賞,58,23,113,,,,
62,up,Gunna & Future,pushin P (feat. Young Thug),78,52,5,,,,
63,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",61,8,118,,,,
64,down,프리스타일,Y (Please Tell Me Why),63,43,21,,,,
65,down,BAD HOP,Kawasaki Drift,57,3,118,,,,
66,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",62,10,118,,,,
67,down,Gottz,SUNSET (feat. IO & Yo-Sea),60,42,21,,,,
68,up,WILYWNKA,Pepperoni,81,68,2,,,,
69,down,Juice WRLD & Justin Bieber,Wandered To LA,59,43,7,,,,
70,down,MC TYSON,"I'm ""T""",65,31,57,,,,
71,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),75,5,74,,,,
72,down,Creepy Nuts,よふかしのうた,66,7,106,,,,
73,down,変態紳士クラブ,WAVY,67,20,109,,,,
74,down,sloppy dim,minority,72,23,91,,,,
75,down,kZm,Dream Chaser (feat. BIM),71,30,118,,,,
76,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),68,7,61,,,,
77,up,HITOMIN,Phone,88,5,20,,,,
78,down,G-Eazy & Kehlani,Good Life,74,20,113,,,,
79,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),73,6,66,,,,
80,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),70,46,58,,,,
81,down,Awich,WHORU? (feat. ANARCHY),69,46,18,,,,
82,up,¥ellow Bucks,With My Way,99,25,88,,,,
83,down,BTS,Don't Leave Me,76,24,96,,,,
84,-,Awich,どれにしようかな,-,4,1,,,,
85,up,Post Malone & The Weeknd,One Right Now,91,22,14,,,,
86,down,DOBERMAN INFINITY,We are the one,85,13,97,,,,
87,down,AK-69,Forever Young (feat. UVERworld),77,69,24,,,,
88,up,Tohji,カモメ,92,88,2,,,,
89,down,ちゃんみな,Call,83,6,83,,,,
90,-,KICK THE CAN CREW,Boots,-,88,1,,,,
91,up,唾奇 & RAITAMEN,LIVING DEAD,93,91,2,,,,
92,up,dodo,im,95,13,84,,,,
93,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",86,49,34,,,,
94,up,Shurkn Pap,MY HOOD,94,94,2,,,,
95,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,45,1,,,,
96,down,Mom,あかるいみらい,87,3,48,,,,
97,-,YRD Leo,Bye,-,33,15,,,,
98,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,29,99,,,,
99,down,24kGoldn,Mood (feat. iann dior),79,6,77,33,2020-08-23,1,2020-10-11
100,-,Creepy Nuts×菅田将暉,サントラ,-,3,68,,,,
