Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,243,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,243,,,,
3,up,Various Artists,Mozart for Babies,4,2,243,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,44,4,2,,,,
5,down,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,3,3,208,,,,
6,down,Multi-interprètes,Beethoven,5,2,243,,,,
7,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,48,7,2,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,6,1,243,,,,
9,down,The Hamburg Symphony Orchestra,Vivaldi: Las Cuatro Estaciones,8,6,239,,,,
10,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,56,10,2,,,,
11,down,Various Artists,Lo Esencial de la Música Instrumental Más Hermosa del Mundo,7,1,99,,,,
12,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,13,8,243,,,,
13,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,1,243,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,7,243,,,,
15,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",10,5,5,,,,
16,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,71,16,2,,,,
17,down,Max Richter,Sleep,15,1,182,,,,
18,up,Luciano Pavarotti,Luciano Pavarotti - The Best,21,8,230,,,,
19,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,7,241,,,,
20,up,The Piano Guys,The Piano Guys,28,10,241,,,,
21,down,Janine Jansen,Vivaldi: The Four Seasons,20,7,179,,,,
22,up,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,27,2,223,,,,
23,up,Ludovico Einaudi,Una Mattina,24,8,197,,,,
24,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,22,2,93,,,,
25,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,30,3,106,,,,
26,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,35,12,196,,,,
27,up,André Rieu & Johann Strauss Orchestra,Falling In Love,45,20,130,,,,
28,up,Ludovico Einaudi,In A Time Lapse (Deluxe),32,7,42,,,,
29,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",72,29,2,,,,
30,up,Verschiedene Interpreten,Piano Sleep,34,27,10,,,,
31,up,Various Artists,Vivaldi,61,12,88,,,,
32,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,26,9,4,,,,
33,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,83,33,5,,,,
34,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",16,6,7,,,,
35,down,Pierre-Laurent Aimard,Schubert: Ländler,12,12,5,,,,
36,down,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",31,15,135,,,,
37,-,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,-,36,41,,,,
38,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,51,25,58,,,,
39,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,32,34,,,,
40,down,The Piano Cover Guy,Disney Piano,33,26,13,,,,
41,down,Andrea Bocelli,Sì (Spanish Deluxe),23,12,189,,,,
42,up,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,70,8,232,,,,
43,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,43,1,,,,
44,-,Bruce Liu,WAVES (Music by Satie),-,44,1,,,,
45,up,HAUSER,Classic,92,6,222,87,2020-02-09,87,2020-02-09
46,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,64,23,10,,,,
47,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,12,204,,,,
48,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,48,1,,,,
49,up,Il Divo,The Greatest Hits (Deluxe Version),100,2,200,,,,
50,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,50,1,,,,
51,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",-,12,214,,,,
52,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,52,1,,,,
53,-,Alondra de la Parra,Imposible,-,53,1,,,,
54,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,Magic of the Waltz,-,49,18,,,,
56,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,43,18,70,,,,
57,up,Kronos Quartet,Pieces of Africa,60,57,2,,,,
58,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,88,58,2,,,,
59,-,Kronos Quartet,Kronos Quartet: Caravan,-,59,1,,,,
60,down,Stephan Moccio,"Legends, Myths and Lavender",25,2,9,,,,
61,down,Celestial Epiphany,Ghibli Sleep Piano,41,17,39,,,,
62,-,Various Artists,Piano Clásico,-,25,64,,,,
63,down,Andrea Bocelli,Love In Portofino (Remastered),36,16,214,,,,
64,-,Ensemble Peregrina,Vox dilecti mei,-,64,1,,,,
65,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,53,6,8,,,,
66,-,Saskia Giorgini,Images,-,66,1,,,,
67,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,19,10,6,,,,
68,down,Il Divo,Ancora,49,18,96,,,,
69,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,69,1,,,,
70,up,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,75,70,2,,,,
71,up,"Pjotr Iljitsch Tschaikowski, Christian Lindberg, Roland Pöntinen & Per Egland",Nutcracker Suite X2,77,63,3,,,,
72,-,Olivia Belli,Anima Flow - EP,-,72,1,,,,
73,-,Fabrizio Paterlini,Winter Stories,-,73,2,,,,
74,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,67,5,54,,,,
75,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,42,5,14,,,,
76,-,Víkingur Ólafsson,Johann Sebastian Bach,-,16,45,,,,
77,-,Sarah Brightman,Symphony: Live In Vienna,-,12,214,,,,
78,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,20,117,,,,
79,-,Ilen,Dawn in Green - EP,-,79,1,,,,
80,down,Hans Zimmer & The Disruptive Collective,LIVE,47,6,74,,,,
81,-,HAUSER,Classic II,-,16,10,,,,
82,-,Max Richter,The Blue Notebooks (15 Years),-,26,83,,,,
83,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,54,2,129,,,,
84,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,37,4,,,,
85,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,47,43,,,,
86,down,Anastasia Kobekina,Venice,55,2,16,,,,
87,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,11,13,,,,
88,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,20,77,,,,
89,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,89,1,,,,
90,-,Robin Spielberg,Love Story,-,90,1,,,,
91,up,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),99,34,22,,,,
92,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',94,49,23,,,,
93,-,Ludovico Einaudi,Underwater (Video Edition),-,1,108,,,,
94,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,19,18,,,,
95,down,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto,80,80,2,,,,
96,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Aranjuez,-,60,2,,,,
97,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,69,9,,,,
98,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,26,84,,,,
99,-,Il Divo,Amor & Pasión,-,12,144,,,,
100,down,Joe Hisaishi,Studio Ghibli: Anime Music,46,35,19,,,,
