Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,242,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,1,242,,,,
3,up,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,13,3,207,,,,
4,down,Various Artists,Mozart for Babies,2,2,242,,,,
5,down,Multi-interprètes,Beethoven,4,2,242,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,5,1,242,,,,
7,up,Various Artists,Lo Esencial de la Música Instrumental Más Hermosa del Mundo,8,1,98,,,,
8,down,The Hamburg Symphony Orchestra,Vivaldi: Las Cuatro Estaciones,7,6,238,,,,
9,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,45,9,2,,,,
10,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,5,4,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,1,242,,,,
12,up,Pierre-Laurent Aimard,Schubert: Ländler,21,12,4,,,,
13,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,8,242,,,,
14,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,7,242,,,,
15,down,Max Richter,Sleep,14,1,181,,,,
16,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",73,6,6,,,,
17,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",16,7,240,,,,
18,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",70,18,2,,,,
19,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,10,10,5,,,,
20,up,Janine Jansen,Vivaldi: The Four Seasons,23,7,178,,,,
21,up,Luciano Pavarotti,Luciano Pavarotti - The Best,24,8,229,,,,
22,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,27,2,92,,,,
23,up,Andrea Bocelli,Sì (Spanish Deluxe),42,12,188,,,,
24,up,Ludovico Einaudi,Una Mattina,34,8,196,,,,
25,up,Stephan Moccio,"Legends, Myths and Lavender",39,2,8,,,,
26,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,9,3,,,,
27,down,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,26,2,222,,,,
28,down,The Piano Guys,The Piano Guys,17,10,240,,,,
29,up,Tiffany Poon,Diaries: Schumann,58,2,7,,,,
30,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,28,3,105,,,,
31,up,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",38,15,134,,,,
32,down,Ludovico Einaudi,In A Time Lapse (Deluxe),29,7,41,,,,
33,up,The Piano Cover Guy,Disney Piano,37,26,12,,,,
34,up,Verschiedene Interpreten,Piano Sleep,50,27,9,,,,
35,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,40,12,195,,,,
36,up,Andrea Bocelli,Love In Portofino (Remastered),46,16,213,,,,
37,-,Sphinx Virtuosi,Songs for Our Times,-,36,2,,,,
38,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,6,232,,,,
39,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,55,39,2,,,,
40,-,Daniel Barenboim,Chopin: Nocturnes,-,9,71,,,,
41,up,Celestial Epiphany,Ghibli Sleep Piano,60,17,38,,,,
42,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,18,5,13,,,,
