Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,2,,,,
2,up,Taylor Swift,Down Bad,31,2,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
4,up,Taylor Swift,The Tortured Poets Department,26,4,2,,,,
5,down,BABYMONSTER,SHEESH,2,2,4,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,36,6,2,,,,
7,up,Taylor Swift,"So Long, London",30,7,2,,,,
8,down,ILLIT,Magnetic,3,2,5,,,,
9,up,Ernie Zakri & Ade Govinda,Masing Masing,13,9,4,,,,
10,up,Taylor Swift,Guilty as Sin?,49,10,2,,,,
11,up,Taylor Swift,But Daddy I Love Him,41,11,2,,,,
12,up,Taylor Swift,I Can Do It With a Broken Heart,51,12,2,,,,
13,down,Henry Moodie,drunk text,4,1,38,,,,
14,up,Sabrina Carpenter,Espresso,23,14,2,,,,
15,up,Taylor Swift,Who’s Afraid of Little Old Me?,61,15,2,,,,
16,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),60,16,2,,,,
17,down,Djo,End of Beginning,5,3,9,,,,
18,up,Taylor Swift,Fresh Out The Slammer,59,18,2,,,,
19,down,SZA,Saturn,9,9,10,,,,
20,up,Taylor Swift,loml,48,20,2,,,,
21,down,Nadhif Basalamah,penjaga hati,6,1,28,,,,
22,up,Taylor Swift,The Smallest Man Who Ever Lived,65,22,2,,,,
23,up,Taylor Swift,The Alchemy,66,23,2,,,,
24,down,Taylor Swift,Cruel Summer,8,2,52,,,,
25,up,Taylor Swift,I Can Fix Him (No Really I Can),64,25,2,,,,
26,up,Crush,Love You With All My Heart,29,26,2,,,,
27,down,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",16,16,3,,,,
28,down,Mahalini,Mati-Matian,19,19,5,,,,
29,down,De Fam,Alamak Raya Lagi!,7,2,6,,,,
30,up,Taylor Swift,Clara Bow,68,30,2,,,,
31,down,The Weeknd,Track 6,12,2,45,,,,
32,up,Taylor Swift,imgonnagetyouback,67,32,2,,,,
33,down,SZA,Snooze,17,6,69,,,,
34,down,LE SSERAFIM,Smart,15,8,10,,,,
35,up,Taylor Swift,The Black Dog,69,35,2,,,,
36,down,SZA,Nobody Gets Me,22,11,70,,,,
37,down,Ariana Grande,intro (end of the world),14,4,8,,,,
38,down,Anggi Marito,Tak Segampang Itu,20,1,56,,,,
39,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),27,27,3,,,,
40,up,Taylor Swift,The Prophecy,90,40,2,,,,
41,up,Taylor Swift,The Albatross,76,41,2,,,,
42,down,Benson Boone,Beautiful Things,21,19,10,,,,
43,up,Taylor Swift,So High School,74,43,2,,,,
44,up,Nidji,Sumpah Dan Cinta Matiku,44,44,11,,,,
45,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,11,11,5,,,,
46,down,Sarah Suhairi & Alfie Zumi,SAH,18,1,11,,,,
47,down,Tate McRae,greedy,25,1,32,,,,
48,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,79,48,2,,,,
49,down,Mahalini,Sial,28,1,65,,,,
50,up,Taylor Swift,How Did It End?,80,50,2,,,,
51,down,Mahalini,Bohongi Hati,38,7,65,,,,
52,down,SZA,Kill Bill,34,1,73,,,,
53,up,Taylor Swift,I Hate It Here,86,53,2,,,,
54,down,Doja Cat,Agora Hills,33,2,29,,,,
55,down,Olivia Rodrigo,vampire,42,2,44,,,,
56,down,Taylor Swift,Lover,32,7,89,38,2019-10-06,27,2019-11-03
57,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,185,95,2020-05-10,3,2020-05-17
