Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,1,1,6,,,,
2,-,SEVENTEEN,MAESTRO,-,2,1,,,,
3,-,Alan Walker,The Drum,-,3,3,,,,
4,up,Ernie Zakri & Ade Govinda,Masing Masing,5,4,11,,,,
5,up,ZICO,SPOT! (feat. JENNIE),7,5,2,,,,
6,down,ILLIT,Magnetic,2,1,6,,,,
7,-,Kim Soo-Hyun,Way Home,-,7,1,,,,
8,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",17,8,4,,,,
9,-,Zubir Khan & Music Kitchen,Yennode Macha,-,9,1,,,,
10,-,D.O.,Popcorn,-,10,1,,,,
11,down,De Fam,Alamak Raya Lagi!,6,1,8,,,,
12,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,4,2,5,,,,
13,down,BSS,The Reasons of My Smiles,9,9,5,,,,
14,-,SEVENTEEN,Cheers to youth,-,14,1,,,,
15,-,IVE,HEYA,-,15,1,,,,
16,-,SEVENTEEN,LALALI,-,16,1,,,,
17,up,Henry Moodie,drunk text,24,6,38,,,,
18,-,BTS,Not Today,-,18,1,,,,
19,down,Unknown,What Was I Made For?,11,1,43,,,,
20,down,10CM,Tell Me It's Not a Dream,19,19,2,,,,
21,-,LEE CHANGSUB,As always,-,21,1,,,,
22,up,Sabrina Carpenter,Espresso,27,22,4,,,,
23,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,23,1,,,,
24,down,BABYMONSTER,SHEESH,15,8,5,,,,
25,up,DOLLA,Raya Raya Raya,25,2,27,,,,
26,-,SUHO,Love You More Gradually,-,26,1,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
28,-,Solar,But I,-,28,1,,,,
29,-,SEVENTEEN,Spell,-,29,1,,,,
30,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,30,1,,,,
31,down,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",18,18,2,,,,
32,-,j-hope,NEURON,-,7,3,,,,
33,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,1,8,,,,
34,down,Eclipse,Sudden Shower,28,28,3,,,,
35,down,Christina Perri,A Thousand Years,33,8,99,,,,
36,-,Asmidar,Biar Sampai Ke Bintang,-,36,1,,,,
37,-,SZA,Good Days,-,7,8,39,2021-01-03,8,2021-01-10
38,-,Achoi,K.O.I - Niskala Suaka,-,38,1,,,,
39,-,Syazwan Syahmi,Palsu,-,39,1,,,,
40,-,Faizal Tahir & Dato' M. Nasir,Campak Bintang,-,40,1,,,,
41,down,Taylor Swift,Cruel Summer,35,1,38,,,,
42,up,Shaira,Selos,46,42,2,,,,
43,down,KIM TAE RAE,More Than Enough,21,21,2,,,,
44,-,Adele,Set Fire to the Rain,-,34,11,,,,
45,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,2,9,,,,
46,-,LINKIN PARK,In the End,-,34,6,,,,
47,-,HUGEL,Back to Life,-,47,1,,,,
48,down,HEIZE,Hold Me Back,32,25,4,,,,
49,down,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,10,10,3,,,,
50,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,1,14,,,,
51,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,25,,,,
52,-,Fahimi,Angau,-,2,7,,,,
53,-,Paul Kim,Can't Get Over You,-,53,1,,,,
54,down,Haqiem Rusli,Sangkar Derita,44,11,7,,,,
55,down,Artemas,i like the way you kiss me,54,54,2,,,,
56,-,Joji,Die For You,-,17,13,,,,
57,down,Ariana Grande,we can't be friends (wait for your love),20,5,9,,,,
58,-,Gaho,시작,-,13,19,,,,
59,-,RADWIMPS,すずめ (feat. 十明),-,13,8,,,,
60,-,The Kiffness,I Go Meow,-,60,1,,,,
61,-,DJ Track,Mockingbird (Sped Up),-,41,4,,,,
62,-,Arvian Dwi,Satu Shaf Di Belakangku,-,62,1,,,,
63,-,Lyodra,Pesan Terakhir,-,49,5,,,,
64,-,SZA,Good Days,-,15,4,,,,
65,down,菲道尔,友谊长存,43,20,3,,,,
66,-,21 Savage,redrum,-,42,2,,,,
67,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,67,1,,,,
68,-,Mili & 塞壬唱片-MSR,Grown-up's Paradise,-,68,1,,,,
69,-,Nidji,Sumpah Dan Cinta Matiku,-,45,4,,,,
70,-,Go Shiina,遊郭潜入任務開始,-,70,1,,,,
71,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,71,1,,,,
72,-,Stanly Serang,Dot Diot,-,72,1,,,,
73,-,Kirk,Bla Bla Bla (Kirk Flip),-,73,1,,,,
74,-,"Anu Malik, Alka Yagnik & Hema Sardesai",San Sanana,-,74,1,,,,
75,-,TrackTribe,Helium,-,75,1,,,,
76,-,Silence Wang & Jessica,Ah!,-,76,1,,,,
77,-,Rizwan Fadilah,Cerita Tiba Tiba,-,77,1,,,,
78,-,Kayhin,The Drum (Marimba Version),-,78,1,,,,
79,-,IVE,Accendio,-,79,1,,,,
80,-,JVKE,clouds,-,80,1,,,,
81,-,Keung To,好得太過份,-,81,1,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,13,73,,,,
83,-,Wowkie Da,酷蓋,-,83,1,,,,
84,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,84,1,,,,
85,-,韋雄,根本你不懂得愛我,-,85,1,,,,
86,-,JVKE,this is what slow dancing feels like,-,86,1,,,,
87,-,Jong Ho,A Day,-,87,1,,,,
88,-,Sheran G,Jananam,-,88,1,,,,
89,-,Solar,Colors,-,89,1,,,,
90,-,"Kidd Santhe, saixse & Atta Halilintar",Mantap Cuy,-,90,1,,,,
91,-,"Stephen Zechariah, Priya Jerson & Vignesh Ramakrishna",Neethaney,-,30,2,,,,
92,-,高旭 & Felix Bennett,不做你的朋友,-,92,1,,,,
93,-,Channel Tres,All My Friends,-,93,1,,,,
94,-,RomancePlanet,iPhone,-,94,1,,,,
95,-,Lala Hsu,"Pu Shuo (Theme Song from ""Will Love in Spring"")",-,95,1,,,,
96,-,Natsu Summer,Summer Escape,-,96,1,,,,
97,-,Yuvanshankar Raja & IC 9nerz,Money in the Bank (feat. Bankrollsyoung & S Ghost),-,97,1,,,,
98,-,Mili,Duetting Solo,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,87,14,23,,,,
100,up,Maher Zain,Rahmatun Lil’Alameen,100,1,81,,,,
