Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,39,,,,
2,up,Sufian Suhaimi,Menggenggam Bahagia,5,2,22,,,,
3,down,Sarah Suhairi & Alfie Zumi,SAH,1,1,10,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,2,1,22,,,,
5,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,3,31,,,,
6,up,万瑶,线上的爱,6,6,4,,,,
7,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,7,1,57,,,,
8,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",16,8,3,,,,
9,up,Mae Stephens,If We Ever Broke Up,25,6,49,,,,
10,up,ILLIT,Magnetic,23,10,3,,,,
11,up,MALIQ & D'Essentials,Kita Bikin Romantis,13,8,6,,,,
12,up,Nadhif Basalamah,penjaga hati,20,7,17,,,,
13,down,Ernie Zakri & Ade Govinda,Masing Masing,10,10,5,,,,
14,up,Iera Milpan,Retak Hatiku,15,3,38,,,,
15,up,Marsha Milan,Dulu Kini Dan Akhirnya,18,15,3,,,,
16,up,Fabio Asher,Rumah Singgah,32,1,83,,,,
17,down,Projector Band,Sinar Pelangi,11,9,16,,,,
18,down,Bunkface,Malaysia Madani,9,1,52,,,,
19,up,lucidrari & Fitto,GADISKU (feat. Gard),29,14,12,,,,
20,down,Hael Husaini,Diam,8,8,14,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),14,14,5,,,,
22,down,Faizal Tahir,OK,17,13,28,,,,
23,up,Usop,Gelora,24,9,10,,,,
24,down,Danial Kifli,Pergilah Cinta,22,1,46,,,,
25,up,Aina Abdul,Jangan Mati Rasa Itu,31,8,28,,,,
26,up,(G)I-DLE,Fate,36,26,2,,,,
27,up,Fadhilah Intan,Dawai,40,3,27,,,,
28,down,Haqiem Rusli,Sangkar Derita,12,12,3,,,,
29,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),26,14,55,,,,
30,up,Lauv,Love U Like That,38,27,14,,,,
31,down,Jung Kook & Latto,Seven,30,9,26,,,,
32,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,28,23,17,,,,
33,down,DOLLA,DAMELO (feat. Hard Lights),19,6,38,,,,
34,up,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",46,30,8,,,,
35,up,Marsha Milan & Khai Bahar,Macam Dulu Dulu,55,14,5,,,,
36,down,张艺兴 & Lauv,Run Back To You,35,35,5,,,,
37,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,37,13,6,,,,
38,down,De Fam,Alamak Raya Lagi!,21,1,6,,,,
39,up,Animal Song,Guide Dogs Are Great.,71,39,7,,,,
40,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",39,6,27,,,,
41,up,菲道尔,友谊长存,77,41,2,,,,
42,down,Dua Lipa,Training Season,27,27,4,,,,
43,down,Harry Styles,As It Was,33,2,73,,,,
44,down,Sabrina Carpenter,Feather,43,16,22,,,,
45,-,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),-,45,1,,,,
46,-,Faizal Tahir,Santai,-,2,59,,,,
47,-,4 In Love,一千零一個願望,-,47,3,,,,
48,up,Rizky Febian,Hingga Tua Bersama,99,22,22,,,,
49,-,Andi Bernadee,Donde,-,8,27,,,,
50,-,ALYPH,SWIPE,-,1,58,,,,
51,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,1,28,,,,
52,-,Khai Bahar,Oh Wanita,-,8,46,,,,
53,-,Altimet,Bunga,-,52,22,,,,
54,-,Altimet,Amboi,-,30,28,,,,
55,up,黃霄雲,星辰大海,59,35,14,,,,
56,down,Nabila Razali,Raya Mana?,47,4,5,,,,
57,-,Hael Husaini,Jampi,-,26,59,,,,
58,-,ZICO,SPOT! (feat. JENNIE),-,58,1,,,,
59,-,Klangit,Pusing,-,13,60,,,,
60,down,Haziq Rosebi,Lemak Manis,34,15,40,,,,
61,-,Curry3000,咖喱3000,-,61,1,,,,
62,-,Rema & Selena Gomez,Calm Down,-,7,34,,,,
63,down,Jack Harlow,Lovin On Me,53,39,11,,,,
64,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,64,2,,,,
65,up,FIFTY FIFTY,Cupid (Twin Version),85,3,46,,,,
66,up,韋禮安,我愛你對不起 謝謝你沒關係,94,63,3,,,,
67,-,Energy,分合,-,40,7,,,,
68,down,M.Nasir,Salam Dunia,54,6,16,,,,
69,-,Yen-j,暫時的男朋友,-,69,1,,,,
70,-,Alif Satar & The Locos,Anugerah Terindah,-,5,49,,,,
71,-,Floor88,Aqilah,-,37,45,,,,
72,down,徐凱,也許在別的星空,49,49,2,,,,
73,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),78,4,62,,,,
74,-,高尔宣 OSN,Without You,-,74,1,,,,
75,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,16,,,,
76,-,Drama Band,Biarkanlah,-,43,13,,,,
77,-,李榮浩,名字,-,77,1,,,,
78,down,Jung Kook & Latto,Seven,45,2,32,,,,
79,-,Siti Nurhaliza,Anta Permana,-,56,8,,,,
80,-,MASDO,Dinda,-,44,10,,,,
81,down,Jeryl Lee,光所在的地方,75,75,3,,,,
82,down,Fahimi,Angau,74,56,9,,,,
83,down,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",56,47,6,,,,
