Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,2,1,15,,,,
2,down,Kizo & Bletka,HERO,1,1,3,,,,
3,up,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,22,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,2,16,,,,
5,up,Disturbed,The Sound of Silence,9,1,8,,,,
6,down,Szpaku & Deemz,Plaster,5,3,9,,,,
7,down,Kleks & sanah,Jestem Twoją Bajką,6,3,19,,,,
8,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,1,49,,,,
9,up,Sylwia Grzeszczak,Motyle,10,1,9,,,,
10,down,Figo i Samogony,Erotyczne Pif-Paf,7,1,10,,,,
11,up,Pilár,Nim Zajdzie Słońce,11,1,26,,,,
12,-,Yello,Drive / Driven,-,4,1,,,,
13,up,The Kolors,ITALODISCO (English Version),13,1,23,,,,
14,down,Chris Norman & Suzi Quatro,Stumblin' In,12,11,3,,,,
15,-,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,-,15,9,,,,
16,up,Endriu & Maestro,W Klapkach,16,5,31,,,,
17,up,Bustabrowne,Stand (feat. Sean Scales),19,8,14,,,,
18,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],18,18,2,,,,
19,up,Dawid Narożny & Agbe,Ona działa na mnie jak,21,1,36,,,,
20,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),20,8,28,,,,
21,-,Plastilina Mosh,Enzo,-,21,1,,,,
22,down,sanah,hip hip hura!,15,15,3,,,,
23,up,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),23,9,6,,,,
24,up,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,36,23,2,,,,
25,up,"Pusher, Gracek & Baba Hassan",Leje Wina,26,17,18,,,,
26,up,Fagata,Bandycka Jazda,29,26,9,,,,
27,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",27,3,42,,,,
28,down,Boys,"Ostatni Dzień, Ostatnia Noc",22,22,19,,,,
29,up,cosmos,Droga Pani,33,17,31,,,,
30,up,Benson Boone,Beautiful Things,41,22,5,,,,
31,up,Lost Control,Without You,34,24,4,,,,
32,up,Aron x Krux,Zostań moim buchem,40,32,2,,,,
33,down,Wrzecion & Ola Kędra,Domek W Górach,30,27,22,,,,
34,down,Gibbs & Jonatan,Zawsze chciałem,31,9,21,,,,
35,down,Ofenbach,Overdrive (feat. Norma Jean Martine),28,20,20,,,,
36,up,Zeamsone,5 INFLUENCEREK,39,1,40,,,,
37,down,Baasch,Brokat,35,25,12,,,,
38,down,"Gibbs, Kiełas & Jonatan",Czarna róża,32,13,18,,,,
39,down,PRO8L3M,Nicea,38,4,27,,,,
40,-,Oliwka Brazil & Wiktor,Plan F,-,40,1,,,,
41,up,NIKOŚ,Hipnoza,43,24,8,,,,
42,down,KęKę & Nody Beats,Znachor,25,16,3,,,,
43,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),44,19,6,,,,
44,up,ReTo & Wroobel,Fluid,46,3,23,,,,
45,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),47,26,24,,,,
46,up,Deolinda,Mal Por Mal,49,25,14,,,,
47,-,Skolim,Temperatura,-,4,41,,,,
48,-,Varius Manx,Czas Który Masz,-,48,1,,,,
49,-,Laura West & Franklin Dam,Adrenalina,-,49,2,,,,
50,up,Daria Zawiałow & Taco Hemingway,SUPRO,51,33,13,,,,
51,down,Łobuzy,Madmuazel,48,36,7,,,,
52,down,Skolim,Co W Tobie Jest,50,3,17,,,,
53,up,Alan Walker & Daya,Heart over Mind,54,53,9,,,,
54,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,54,1,,,,
55,down,O.S.T.R.,Nie Chcę,24,24,5,,,,
56,down,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,52,13,6,,,,
57,down,Hinol Polska Wersja & 2check,Coś mi Mówi,45,27,3,,,,
58,-,Vkie,Dam CI Porady,-,36,1,,,,
59,down,Blanka,Cara Mia,56,44,3,,,,
60,up,Dua Lipa,Houdini,61,43,16,,,,
61,up,Fagata,Osobowości Dwie,71,61,3,,,,
62,up,"Gibbs, Janek & DOPEhouse",Ostatni,67,59,18,,,,
63,-,Siostry Grabowskie & sanah,Cała sala śpiewa!,-,63,1,,,,
64,down,"Paluch, Miroff & Poly",Mam Cię,57,4,16,,,,
65,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),65,65,4,,,,
66,up,Gibbs & Jonatan,Złoty Chłopak,70,13,20,,,,
67,down,Max z Bukowiny,Żyje się raz,60,24,4,,,,
68,-,Malik Montana,Dior,-,48,1,,,,
69,down,Kwiat Jabłoni,Byłominęło,64,36,17,,,,
70,down,White Widow & BAHsick,GORĄCY TEMAT,53,53,2,,,,
71,-,Natasha Bedingfield,Unwritten,-,48,1,,,,
72,down,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,17,17,2,,,,
73,up,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,82,53,5,,,,
74,down,Marcin Kłosowski,Moja miła,68,68,7,,,,
75,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,60,2,,,,
76,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,63,37,16,,,,
77,up,Karma,Fantasy (Neno DJ RMX),79,77,3,,,,
78,down,Oskar Cyms,Nigdy wcześniej,77,74,9,,,,
79,-,Kinny Zimmer & Kaptur,Winda,-,79,1,,,,
80,down,Daj To Głośniej,Ona Zaskoczona,66,47,9,,,,
81,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,73,59,15,,,,
82,down,NISHA,Happy :),74,67,6,,,,
83,down,Kaśka Sochacka,Madison,69,33,17,,,,
84,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,75,50,7,,,,
85,up,Rafal Bielecki,Zwróć swój wzrok na Jezusa,95,85,2,,,,
86,down,White 2115 & Deemz,Papieros,62,13,13,,,,
87,-,Generation,Chery Chery Lady,-,76,10,,,,
88,down,Cayetano,Tower of Power,37,7,3,,,,
89,-,"Kukon, Faustyna Maciejczuk & Graver",lokomotywa,-,79,1,,,,
90,down,Czadoman,Na Końcu Świata,78,65,13,,,,
91,-,Dua Lipa,Training Season,-,68,2,,,,
92,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,78,7,,,,
93,up,"Avi, Louis Villain & Sarius",Apollo,93,76,6,,,,
94,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,78,3,,,,
95,-,Rihanna,Diamonds,-,66,19,,,,
96,-,"Sentino, typo g, prod. adi & Trueman",Nóż We Krwi,-,96,1,,,,
97,down,Aleshen,Vanitas,84,33,6,,,,
98,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,6,8,,,,
99,-,Majki,3 PAKI,-,44,15,,,,
100,-,bryska,Obca,-,65,1,,,,
