Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,9,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,6,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],3,3,8,,,,
4,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,32,,,,
5,up,Travis Lake,Star Scan,5,4,16,,,,
6,up,Endriu & Maestro,W Klapkach,6,5,14,,,,
7,up,Dawid Narożny & Agbe,Ona działa na mnie jak,7,1,25,,,,
8,up,ReTo & Wroobel,Fluid,8,3,6,,,,
9,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),9,8,11,,,,
10,up,Gibbs & Jonatan,Zawsze chciałem,10,9,4,,,,
11,up,Blacha 2115,Jolie Jolie,11,6,10,,,,
12,up,Blanka,Solo,14,1,52,,,,
13,up,Daria Zawiałow,Z Tobą na chacie,21,13,7,,,,
14,up,PRO8L3M,Nicea,17,4,10,,,,
15,down,Gibbs & Jonatan,Złoty Chłopak,13,13,3,,,,
16,up,Daj To Głośniej,WESELE W DUBAJU,19,12,15,,,,
17,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",18,3,26,,,,
18,-,Louis Villain,Cherry Lady,-,18,1,,,,
19,down,Oki & bvdy47,JEREMY SOCHAN,16,4,7,,,,
20,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),20,3,16,,,,
21,down,Genzie,Halloween,15,15,2,,,,
22,up,Zeamsone,5 INFLUENCEREK,23,1,23,,,,
23,up,Gibbs & Jonatan,Samotność,24,7,11,,,,
24,up,Klaudia Zielińska,Bad Boy,27,11,4,,,,
25,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),25,7,36,,,,
26,down,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,22,21,5,,,,
27,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),29,26,7,,,,
28,down,Skolim,Temperatura,26,4,25,,,,
29,down,Marcin Czerwiński,Brokat,28,2,32,,,,
30,up,Boys,Ty Tylko Ty,34,22,10,,,,
31,up,Gibbs & Jonatan,Zero cukru,65,31,2,,,,
32,down,PRO8L3M,Mayday,12,12,2,,,,
33,down,White Widow & BAHsick,TYLE SŁOŃCA,30,20,7,,,,
34,down,Mortal & Jonatan,Kinderki,32,4,17,,,,
35,up,Lanberry & Tribbs,"Dzięki, że jesteś",49,1,5,,,,
36,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,31,15,2,,,,
37,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),35,6,17,,,,
38,-,ciiicho & Dominika Plonka,Milion Warstw,-,38,1,,,,
39,down,cosmos,Droga Pani,37,17,16,,,,
40,down,"Magdalena Narożna, Piękni & Młodzi",Drama,39,19,6,,,,
41,up,"Żabson, Kronkel Dom, Kizo & Sir Mich",BIBA,80,41,2,,,,
42,down,Magik & Cyrko,Prywatny Bal,38,20,12,,,,
43,-,Pat Metheny,Then and Now,-,43,1,,,,
44,up,Ofenbach,Overdrive (feat. Norma Jean Martine),61,20,3,,,,
45,up,Unknown,Cancion Del Que No Hace Nada,47,45,3,,,,
46,up,Oskar Cyms,Na niebie,52,41,10,,,,
47,down,Kwiat Jabłoni,Od nowa,41,31,18,,,,
48,down,Kaśka Sochacka,Madison,33,33,2,,,,
49,down,Skolim,Palermo,36,8,12,,,,
50,down,Miley Cyrus,Flowers (Mixed),40,1,20,,,,
51,down,OR GOLAN,I Am Greedy,48,43,3,,,,
52,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,42,17,18,,,,
53,down,Margaret,Tańcz głupia,43,19,18,,,,
54,up,"Gibbs, Opal, Jonatan & 4money",Drive,58,9,2,,,,
55,-,"L.U.C., Kwiat Jabłoni, Bela Komoszyńska, Rebel Babel Film Orchestra & Karolina Skrzyńska",Koniec Lata,-,55,1,,,,
56,up,Chivas,noWy baTmAN,88,56,2,,,,
57,up,Indoor Life,Gilmore of the Fillmore,67,57,6,,,,
58,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),60,49,17,,,,
59,up,DR. VODKA,Shoty,59,36,8,,,,
60,up,Blanka,Rodeo,64,57,7,,,,
61,down,Qry & clearmind,Zakochane Pary XD,57,36,11,,,,
62,up,Sylwia Grzeszczak,BANG BANG,68,62,7,,,,
63,down,Bambi,Millie Walky,53,32,13,,,,
64,-,Jung Kook,Standing Next to You,-,64,1,,,,
65,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),72,56,5,,,,
66,-,佐藤竹善,All I Want For Christmas Is You,-,2,8,,,,
67,-,"Pusher, Gracek & Baba Hassan",Leje Wina,-,17,1,,,,
68,down,Idol,Ecstasy,62,57,4,,,,
69,up,Mr. Polska,Siekiera (Push Up) [Remix],69,53,4,,,,
70,up,Gibbs & 4money,SAFE,73,27,7,,,,
71,-,Christ Mass,Lamo Gene,-,1,1,,,,
72,down,Boogie Boys,Boogie-Woogie Całą Noc,66,59,7,,,,
73,up,Łobuzy & Joanna Krupa,Dżoana,81,73,10,,,,
74,up,"Gibbs, Kiełas & Jonatan",Czarna róża,85,13,2,,,,
75,up,Kram,"Biała Sowa, Biała Dama, Biały Kruk",97,75,2,,,,
76,down,Doja Cat,Paint The Town Red,70,30,12,,,,
77,down,Rihanna,Diamonds,74,66,14,,,,
78,-,Sandy Lopicic Orkestar,More Soko Pije,-,78,1,,,,
79,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,82,10,18,,,,
80,up,EMO,Letni Deszcz (Single Version),87,51,9,,,,
81,-,Generation,Chery Chery Lady,-,76,3,,,,
82,-,Zawadzki,Bezpowrotnie,-,82,1,,,,
83,up,Klaudia Zielińska,Silniejsza,91,73,7,,,,
84,down,Doda & Smolasty,Nie żałuję,79,12,6,,,,
85,down,"SB Maffija, White 2115, Bryan, Palar, Koldi, slowez, Kinny Zimmer & Beteo",Obcy,50,27,3,,,,
86,-,BARANOVSKI & Zbigniew Wodecki,Wróć,-,62,1,,,,
87,down,Poparzeni Kawą Trzy,Chyba Się Zakochałem,56,56,2,,,,
88,-,Vkie,120 Wersów Żeby Zaje*Ać Co Wasze,-,56,1,,,,
89,down,Kacperczyk,Pan Od Muzyki,78,5,19,,,,
90,up,Akon,Smack That (feat. Eminem),93,90,3,,,,
91,-,Louis Villain,Fuego,-,58,7,,,,
92,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,72,10,,,,
93,-,KAI,Ride Or Die,-,93,1,,,,
94,-,Robert Farrugia,Segments,-,64,1,,,,
95,-,Rokiczanka,W Moim Ogródecku,-,57,4,,,,
96,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,83,2,,,,
97,down,Klaudia Zielińska,Tak jak Ty,95,20,16,,,,
98,-,Paluch,Peeling,-,72,11,,,,
99,-,Avi & Gibbs,Mały Książę,-,11,11,,,,
