Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,17,,,,
2,up,Kizo & Bletka,HERO,2,1,5,,,,
3,up,Disturbed,The Sound of Silence,3,1,10,,,,
4,up,Lanberry & Tribbs,"Dzięki, że jesteś",4,1,24,,,,
5,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,2,18,,,,
6,up,Pilár,Nim Zajdzie Słońce,11,1,28,,,,
7,down,Szpaku & Deemz,Plaster,6,3,11,,,,
8,up,Sylwia Grzeszczak,Motyle,9,1,11,,,,
9,down,Kleks & sanah,Jestem Twoją Bajką,7,3,21,,,,
10,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,1,51,,,,
11,up,Chris Norman & Suzi Quatro,Stumblin' In,14,11,5,,,,
12,up,The Kolors,ITALODISCO (English Version),13,1,25,,,,
13,down,Yello,Drive / Driven,10,4,3,,,,
14,-,Guzior & Kuban,HILL BOMB,-,14,1,,,,
15,down,Figo i Samogony,Erotyczne Pif-Paf,12,1,12,,,,
16,up,Bustabrowne,Stand (feat. Sean Scales),16,8,16,,,,
17,down,Endriu & Maestro,W Klapkach,15,5,33,,,,
18,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],20,18,4,,,,
19,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),19,8,30,,,,
20,down,Dawid Narożny & Agbe,Ona działa na mnie jak,18,1,38,,,,
21,up,Eryk Moczko,Enzo,21,21,2,,,,
22,up,Benson Boone,Beautiful Things,24,22,7,,,,
23,-,Masters & Racisova,Tańcuj Ze Mną Tańcuj,-,23,1,,,,
24,up,Lost Control,Without You,25,24,6,,,,
25,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,22,15,11,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),30,20,22,,,,
27,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,23,23,4,,,,
28,up,"Pusher, Gracek & Baba Hassan",Leje Wina,28,17,20,,,,
29,up,Gibbs & Jonatan,Zawsze chciałem,32,9,23,,,,
30,down,sanah,hip hip hura!,26,15,5,,,,
31,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",29,3,44,,,,
32,down,Sobel & Magiera,Niech Boli,17,17,2,,,,
33,up,cosmos,Droga Pani,34,17,33,,,,
34,down,Wrzecion & Ola Kędra,Domek W Górach,31,27,24,,,,
35,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),27,9,8,,,,
36,-,LUNARIA,Ballada,-,36,1,,,,
37,-,Bob One,Brokat,-,26,3,,,,
38,down,Zeamsone,5 INFLUENCEREK,37,1,42,,,,
39,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,39,1,,,,
40,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),43,19,8,,,,
41,down,PRO8L3M,Nicea,39,4,29,,,,
42,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),86,6,10,,,,
43,down,"Gibbs, Kiełas & Jonatan",Czarna róża,42,13,20,,,,
44,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),45,26,26,,,,
45,down,Skolim,Temperatura,44,4,43,,,,
46,up,NIKOŚ,Hipnoza,46,24,10,,,,
47,down,Fagata,Bandycka Jazda,38,26,11,,,,
48,up,ReTo & Wroobel,Fluid,49,3,25,,,,
49,up,Aleshen,Atlanta,69,49,2,,,,
50,down,Aron x Krux,Zostań moim buchem,40,32,4,,,,
51,up,Marcio Faraco,Adrenalina,52,51,4,,,,
52,down,Digital Hippies,Mario Bros (Mario Bros),47,47,2,,,,
53,-,Bobby Darin,My Gal Sal,-,53,1,,,,
54,up,Malik Montana,Dior,60,48,3,,,,
55,-,Hinol Polska Wersja & 2check,Moja Ostatnia Łza,-,55,1,,,,
56,-,"Waima, Deemz & YARSKI",RING RING,-,31,1,,,,
57,down,Natasha Bedingfield,Unwritten,48,48,3,,,,
58,down,Łobuzy,Madmuazel,54,36,9,,,,
59,down,Vkie,Dam CI Porady,36,36,3,,,,
60,-,Aleshen,Dopamina,-,60,1,,,,
61,down,Daria Zawiałow & Taco Hemingway,SUPRO,53,33,15,,,,
62,down,Ariana Grande,we can't be friends (wait for your love),35,35,2,,,,
63,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),75,63,3,,,,
64,down,Skolim,Co W Tobie Jest,57,3,19,,,,
65,up,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,66,53,7,,,,
66,down,Blanka,Cara Mia,62,44,5,,,,
67,down,KęKę & Nody Beats,Znachor,51,16,5,,,,
68,up,Dua Lipa,Training Season,79,68,4,,,,
69,up,NinoOficjalnie,Nino (Adrenalina Versal rmx),81,64,2,,,,
70,down,Dua Lipa,Houdini,64,43,18,,,,
71,-,Eni,SO HOT,-,65,1,,,,
72,down,"Paluch, Miroff & Poly",Mam Cię,68,4,18,,,,
73,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),70,65,6,,,,
74,down,Alan Walker & Daya,Heart over Mind,59,53,11,,,,
75,up,Oskar Cyms,Nigdy wcześniej,82,74,11,,,,
76,up,Max z Bukowiny,Żyje się raz,83,24,6,,,,
77,up,Marcin Kłosowski,Moja miła,80,68,9,,,,
78,down,Kwiat Jabłoni,Byłominęło,73,36,19,,,,
79,-,"Kukon, Faustyna Maciejczuk & Graver",lokomotywa,-,79,2,,,,
80,down,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",72,72,2,,,,
81,down,NISHA,Happy :),77,67,8,,,,
82,-,Daj To Głośniej,Ona Zaskoczona,-,47,10,,,,
83,-,Małe TGD,Dzień Dziecka,-,40,1,,,,
84,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,85,50,9,,,,
85,down,Generation,Chery Chery Lady,78,76,12,,,,
86,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],92,78,5,,,,
87,-,Wanda Warska,Oczy Masz Niebiesko - Zielone,-,87,1,,,,
88,up,Kaśka Sochacka,Madison,90,33,19,,,,
89,down,Boys,"Ostatni Dzień, Ostatnia Noc",41,22,21,,,,
90,down,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,71,13,8,,,,
91,-,Menelaos,Halo Księżniczko,-,91,1,,,,
92,up,Robert Farrugia,Segments,100,64,11,,,,
93,-,Z.B.U.K.U,"Młoda krew (feat. Śliwa, Sztoss)",-,93,1,,,,
94,-,Ambush,Playboi Carti,-,94,1,,,,
95,down,Siostry Grabowskie & sanah,Cała sala śpiewa!,74,63,3,,,,
96,up,Czadoman,Na Końcu Świata,96,65,15,,,,
97,down,SB Maffija,Do zobaczenia (feat. Kacperczyk),50,50,2,,,,
98,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,93,37,18,,,,
99,-,Gibbs,"Pogoda, Drinki, Plaża",-,53,3,,,,
