Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Szmata,-,1,1,,,,
2,down,"Mata, Quebonafide & Malik Montana",Papuga,1,1,5,,,,
3,down,Kizo,Disney,2,1,9,,,,
4,up,"Smolasty, Pedro & francis",Duże oczy,4,3,8,,,,
5,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",3,1,13,,,,
6,-,Young Leosia,Baila Ella,-,6,1,,,,
7,down,Magiera & Sobel,Drobna zabawa,5,4,9,,,,
8,up,Kizo & Pusher,Oxa,31,8,2,,,,
9,up,Young Leosia & Żabson,Jungle Girl,9,1,8,,,,
10,down,sanah,ten Stan,6,2,21,,,,
11,down,Mata,Kiss Cam (Podryw Roku),8,1,15,,,,
12,down,Dawid Kwiatkowski,Proste,10,9,12,,,,
13,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,11,6,6,,,,
14,down,Oliwka Brazil,Big Mommy,12,12,2,,,,
15,up,mgng,BELWEDER (omamale),56,15,2,,,,
16,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,13,5,5,,,,
17,down,sanah,etc. (na disco),14,2,22,,,,
18,down,sanah & Vito Bambino,Ale jazz!,15,1,36,,,,
19,down,Minelli,Rampampam,16,16,16,,,,
20,down,Oczy Otwarte,Świadomość,18,18,4,,,,
21,down,Reto,Jeździec,7,7,2,,,,
22,down,Tribbs,Bal Wszystkich Świętych,17,16,4,,,,
23,up,Mata,Patoreakcja,32,1,27,,,,
24,up,mgng,Gang 2,28,24,5,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,22,8,,,,
26,down,sanah,To koniec,19,14,20,,,,
27,down,Zdechły Osa,Patolove,24,9,15,,,,
28,down,White 2115,Broly,23,23,2,,,,
29,up,Young Leosia,Szklanki,52,2,23,,,,
30,down,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],26,17,12,,,,
31,up,Kizo & Oki,Pogo,44,10,5,,,,
32,down,Sobel,Fiołkowe Pole,25,1,25,,,,
33,up,Guzior & Oskar83,Fala,33,1,48,,,,
34,down,Habbits,Bad Habbits,30,19,4,,,,
35,down,"Deemz, Sobel & Oki",Rutyna,21,11,4,,,,
36,down,Kizo,Król Balu,35,6,10,,,,
37,down,Mata & White 2115,La La La (Oh Oh),27,3,11,,,,
38,down,CHRONOS R Official,Love Tonight (Remix),36,36,6,,,,
39,down,sanah,2:00,38,3,27,,,,
40,down,Paluch & Worek,Na Chłodno,20,10,3,,,,
41,down,Guzior,Blueberry,39,1,44,,,,
42,down,Sokół,Jednorożec,37,11,4,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,43,7,19,,,,
44,down,Sobel & Magiera,Kinol,41,3,39,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,11,4,,,,
46,-,Bow Wow Wow,Bow Wow Wow,-,46,1,,,,
47,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),40,8,18,,,,
48,down,Kungs,Never Going Home,45,21,9,,,,
49,up,Ed Sheeran,Shivers,50,28,3,,,,
50,down,Arne & Ramzes,Poranna Rosa,42,7,11,,,,
51,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),47,6,13,,,,
52,up,PRO8L3M,Ground Zero,77,46,2,,,,
53,down,C-BooL,Golden Rules,46,20,20,,,,
54,-,Beggin',Beggin,-,54,1,,,,
55,down,Vivat & Pamela Stone,Zostań Na Dłużej,53,44,18,,,,
56,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,16,76,2021-04-25,2,2021-05-02
57,-,Young Leosia & Oliwka Brazil,Stonerki,-,57,1,,,,
58,down,"Volac, Neon Steve, Rumpus & Rhiannon Roze",Feel the Beat (feat. Rhiannon Roze),29,29,2,,,,
59,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",57,10,16,,,,
60,-,Liquid Soul & Electric Universe,Liquid Universe,-,60,1,,,,
61,down,Maleo Reggae Rockers,"Plona Gory, Plona Lasy (feat. Mateo Pospieszalski)",58,18,8,,,,
62,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],63,57,2,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,25,8,,,,
64,up,Kastuvas,Keep on Moving (feat. Emie),66,60,4,,,,
65,up,Grubson,ROZU(M)IEĆ CIEBIE [feat. Igor Herbut],78,33,6,,,,
66,down,Glass Animals,Heat Waves,65,36,5,75,2021-02-28,71,2021-03-07
67,up,Jacob Collier,It Don't Matter (feat. JoJo),71,67,6,,,,
68,up,Gibbs,Niewidzialny,72,68,2,,,,
69,down,Gibbs,Nigdy Albo Zawsze,64,25,9,,,,
70,-,Jacuś,Queen,-,70,1,,,,
71,-,Sokół & Hodak,Batoniki,-,71,1,,,,
72,down,Kubanczyk,Stringi,67,9,9,,,,
73,-,Top Girls,Było Minęło,-,73,1,,,,
74,down,Paluch,Każdy Blok (feat. PSR),69,4,18,,,,
75,down,Doja Cat,Woman,68,48,6,,,,
76,down,Pusher & Oska030,Baba Hassan,74,37,16,,,,
77,down,Sokół & Sarius,Cześć,62,11,8,,,,
78,-,"Kabe, Opiat & Danzel",Cały Hajs,-,19,1,,,,
79,down,Oliver Tree,Life Goes On,75,75,2,,,,
80,up,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,81,5,17,,,,
81,down,sanah,Co ja robię tutaj,80,27,18,,,,
82,up,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,87,7,19,,,,
83,down,Margaret,Tak Na Oko,76,47,11,,,,
84,down,Malik Montana,Luci,59,17,4,,,,
85,down,"Oki, Gedz & Magiera",Siri,84,8,16,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),83,64,7,,,,
87,up,Kizo,Czempion (feat. Malik Montana),90,61,12,,,,
88,-,Abradab,Miasto jest nasze (feat. Gutek),-,57,1,,,,
89,up,Tiësto & KAROL G,Don't Be Shy,94,75,3,,,,
90,up,Kukon & @atutowy,Matrioszki,93,32,8,,,,
91,-,Money Man,Money Man Perry,-,36,1,,,,
92,-,bryska,Lato (Pocałuj Mnie),-,48,1,,,,
93,down,Justin Wellington,Iko Iko (feat. Small Jam),91,39,20,,,,
94,-,Imagine Dragons,Wrecked,-,89,1,,,,
95,-,sanah,Królowa dram,-,7,21,,,,
96,down,Epis DYM KNF & PSR,Swoją Ścieżką,85,57,5,,,,
