Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,8,,,,
2,up,Skolim,Wyglądasz Idealnie,2,1,2,,,,
3,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,3,2,7,,,,
4,up,Mr. Polska & Abel de Jong,Złote Tarasy,4,1,14,,,,
5,up,sanah & Dawid Podsiadło,ostatnia nadzieja,7,2,14,,,,
6,up,White 2115,RiRi,8,5,5,,,,
7,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,5,5,2,,,,
8,down,Alberto & Josef Bratan,La Manga,6,2,10,,,,
9,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,10,7,11,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,12,3,49,,,,
11,up,Miszel & Kabe,Dres,11,5,15,,,,
12,up,Doda,Melodia Ta,75,11,2,,,,
13,up,Nosowska,Coraz bliżej Święta,28,12,2,,,,
14,up,Gibbs & Kiełas,Piękny Świat,15,1,8,,,,
15,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),-,13,5,,,,
16,up,Jeszcze Raz,Jeszcze Raz,18,14,7,,,,
17,up,Sobel & sanah,"cześć, jak się masz?",19,1,40,,,,
18,up,sanah & Kwiat Jabłoni,Szary świat,22,1,18,,,,
19,down,DR. VODKA,Kokaina,14,3,7,,,,
20,down,Tribbs,Bal Wszystkich Świętych,16,16,29,,,,
21,up,Oki,Jakie To Uczucie?,23,11,9,,,,
22,up,Michael Osborn,Fender Bender,76,22,2,,,,
23,up,Oki,Jeżyk!,24,2,14,,,,
24,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",25,1,26,,,,
25,down,"Kizo, Wac Toja & BeMelo",Lot,17,4,14,,,,
26,down,Arijit Singh & Harshdeep Kaur,Zaalima,20,11,7,,,,
27,down,Kubańczyk & Tribbs,300,9,9,3,,,,
28,up,Kate Bush,Running Up That Hill (A Deal With God),31,28,7,,,,
29,down,"Kabe, Opiat & Białas",W Cenie,13,13,2,,,,
30,down,Kali,Na Blokach,26,8,6,,,,
31,up,"Kizo, BeMelo & Polski Bandyta",Kuchnia Polska,54,31,2,,,,
32,down,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),30,2,7,,,,
33,up,After Party,Niech nam zazdrości cały świat,33,29,12,,,,
34,-,Chivas,Anyżowe Żelki,-,34,1,,,,
35,-,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",-,6,5,,,,
36,down,Smolasty & Young Leosia,Boję się kochać,34,8,15,,,,
37,down,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),32,9,2,,,,
38,up,Magiera & Sobel,Drobna zabawa,40,4,50,,,,
39,down,White 2115,18,36,7,7,,,,
40,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),37,1,23,,,,
41,up,Vłodarski & Antony Esca,Diss Na Budziki,50,30,2,,,,
42,up,sanah & Artur Rojek,Tęsknię sobie,45,2,17,,,,
43,up,Kacperczyk & Ralph Kaminski,Blask,43,28,10,,,,
44,down,"Alberto, Swizzy & Pukasz",Cudowna,35,13,6,,,,
45,-,BalloonPlanet,Afterparty,-,45,1,,,,
46,down,Białas & Lanek,Grill u Gawrona,39,35,18,,,,
47,down,Harry Styles,As It Was,46,19,15,,,,
48,-,Discoboys,Wakacje,-,9,1,,,,
49,down,"Kizo, BeMelo & mikipublicenemy",Myto,38,8,5,,,,
50,up,Lucio Dalla,Ballando Ballando,57,18,2,,,,
51,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,50,10,,,,
52,-,Reni Jusis,Nic O Mnie Nie Wiecie,-,52,1,,,,
53,-,Dua Saleh,Bankrupt,-,53,1,,,,
54,down,Cvija,Bahami,49,34,4,,,,
55,down,Białas,Zosia,44,4,10,,,,
56,-,Robin Schulz & David Guetta,On Repeat,-,41,2,,,,
57,up,B.R.O,Jeszcze Będzie Pięknie,60,14,11,,,,
58,down,Sentino,Lato,52,31,13,,,,
59,-,"Kaz Bałagane, Kukon & Kronkel Dom",Ratchet Business Class (feat. Swizzy),-,59,1,,,,
60,down,"Kizo, BeMelo & MASNY BEN",Jetlag,42,14,7,,,,
61,down,Kinny Zimmer,Zegarek ze Szwajcarii,56,15,11,,,,
62,up,sanah & Daria Zawiałow,Eldorado,64,3,15,,,,
63,-,sanah,kolońska i szlugi,-,1,28,,,,
64,down,Sentino,Midas,51,2,8,,,,
65,down,Dawid Podsiadło,POST,59,32,3,,,,
66,down,Kuki,Zgon Przy Porodzie,47,28,7,,,,
67,-,James Hype & Miggy Dela Rosa,Ferrari,-,37,1,,,,
68,up,Minelli,MMM,72,66,10,,,,
69,-,White 2115,Saint Tropez,-,69,1,,,,
70,-,Vox Luminis & Lionel Meunier,"Halt, was du hast",-,70,1,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),61,43,17,,,,
72,down,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,62,28,16,,,,
73,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,56,5,,,,
74,down,Reto & Wroobel,Olimp,29,29,2,,,,
75,down,Jamal,Policeman (feat. Jambojet & USPM),73,48,16,,,,
76,down,Oki,"Pieniądze, Dziewczyny, Zwrotki",65,49,7,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,21,,,,
78,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",66,8,20,,,,
79,down,Kordian,Oczy Czarne Oczy,69,67,8,,,,
80,down,Katatonia,Decima,41,41,2,,,,
81,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,74,26,13,,,,
82,down,O.S.T.R.,Nie Chcę,53,24,2,,,,
83,down,White 2115 & Kinny Zimmer,Pierwszy Raz (feat. @Atutowy),48,48,2,,,,
84,-,Gibbs,Nigdy Albo Zawsze,-,25,22,,,,
85,down,sanah & Grzegorz Turnau,Sen we śnie,78,2,16,,,,
86,down,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,68,11,6,,,,
87,down,Chick Corea,Tones for Joan's Bones,84,65,9,,,,
88,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Remix] [Mixed],82,77,5,,,,
89,-,Aili,Toki Doki,-,89,1,,,,
90,down,Mrozu & Vito Bambino,Za Daleko,88,51,2,,,,
91,-,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",-,5,21,,,,
92,down,"Kubańczyk, Wac Toja & PSR",Piątek,67,12,8,,,,
93,down,Kubanczyk,Stringi,90,9,14,,,,
94,down,MiG,Kocham cię jak wariat,91,85,3,,,,
95,-,Jax Jones,Where Did You Go? (feat. MNEK),-,42,5,,,,
96,-,MaxRiven,Moonlight Shadow,-,72,1,,,,
97,-,Rnbstylerz,Like Wooh Wooh,-,88,1,,,,
98,-,Okzharp & Manthe Ribane,Piki Piki,-,98,1,,,,
99,down,Kabe & Opiat,Dziś Nie,70,30,4,,,,
100,-,OneRepublic,I Ain't Worried,-,67,1,,,,
