Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,14,,,,
2,down,Zeamsone,5 INFLUENCEREK,1,1,5,,,,
3,up,Dawid Narożny & Agbe,Ona działa na mnie jak,3,1,7,,,,
4,up,Blanka,Solo,4,1,34,,,,
5,up,Kacperczyk,Pan Od Muzyki,29,5,2,,,,
6,down,Skolim,Temperatura,5,4,7,,,,
7,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",8,3,8,,,,
8,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),7,7,18,,,,
9,down,sanah,Marcepan,6,1,12,,,,
10,down,Marcin Czerwiński,Brokat,9,2,14,,,,
11,-,Zeamsone & Asster,4TB,-,11,1,,,,
12,down,Doda,Pewnie Już Wiesz,10,10,7,,,,
13,down,Cyrko,Prywatny bal,12,8,24,,,,
14,-,Chivas & White 2115,Nóż Motylkowy,-,14,1,,,,
15,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,2,,,,
16,up,Tfresh David,David Kushner Daylight,20,16,2,,,,
17,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,14,6,5,,,,
18,down,Skolim,Nie Dzwoń do Mnie Mała,16,3,25,,,,
19,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),23,17,9,,,,
20,down,sanah,Nic dwa razy (W. Szymborska),17,1,38,,,,
21,down,Kubanczyk & Tribbs,Ta Noc,15,2,9,,,,
22,-,"Malik Montana, Alberto, Kronkel Dom & Josef Bratan",Cartier,-,22,1,,,,
23,-,Goldjungs,Für dich wach,-,9,3,,,,
24,-,相川七瀬,tAttoo,-,22,2,,,,
25,down,Željko Šašić,Gori More,18,3,14,,,,
26,down,Smolasty & Kizo,Papito,25,15,3,,,,
27,down,Smolasty,Herbata Z Imbirem,21,6,20,,,,
28,up,Dr. SWAG,Niech Chwila Trwa,28,6,51,,,,
29,-,Masters,Ze Mną Tańcz,-,29,2,,,,
30,up,Gibbs,Znikam,39,16,35,,,,
31,down,Brylant & Popek,Ona ma,26,26,2,,,,
32,-,Blanka,Boys Like Toys,-,16,1,,,,
33,up,Marvio (AR),Exit? Exist,40,2,23,,,,
34,down,Annapantsu,Queen of Kings,30,30,4,,,,
35,up,Vivat,Jak jo kocham (Extended) [Extended],35,34,9,,,,
36,up,Tribbs & Robert Wiewióra,Krakowski Spleen,43,27,7,,,,
37,down,Fresh Sly,Connected (feat. Ghostra Nostra),27,11,4,,,,
38,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,34,9,4,,,,
39,down,Łobuzy,Dawaj mi pyska (feat. Topky),37,6,47,,,,
40,up,Dawid Narożny & Sobota,Jesteś taka słodka,41,29,5,,,,
41,down,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,13,13,2,,,,
42,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",33,5,9,,,,
43,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,32,8,5,,,,
44,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,31,10,5,,,,
45,up,P!nk,TRUSTFALL,50,45,12,,,,
46,up,"Reto, Slon & Wroobel",Król Jest Nagi,48,2,22,,,,
47,up,sanah,najlepszy dzień w moim życiu,47,2,31,,,,
48,down,Anastasia,Akropoli,45,41,4,,,,
49,down,Zusje & CrackHouse,Matrioszka,36,24,9,,,,
50,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,38,13,5,,,,
51,up,Sound Maker,Like a Child,51,51,3,,,,
52,down,Yoguttene,Kul Jul,42,42,3,,,,
53,down,Kizo & ENZU,Patryk I Waza,49,49,2,,,,
54,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,46,46,3,,,,
55,-,Eminem,Mockingbird,-,29,27,,,,
56,down,Daria Zawiałow,FIFI HOLLYWOOD,55,49,8,,,,
57,down,Ira,Taki Sam,24,24,2,,,,
58,-,Je$$e,Barbie,-,40,1,,,,
59,up,Myslovitz,Dlugosc Dzwieku Samotnosci,76,20,18,,,,
60,down,IMI,Hailey,54,15,18,,,,
61,down,"Fonos, Gibbs & INDEB",Slavia,52,27,3,,,,
62,up,K2,1 Moment (feat. Buka),85,61,16,,,,
63,-,Flatsound,Meow Meow Meow Meow Meow,-,63,1,,,,
64,-,Long & Junior,Gruba Noc (Radio Edit),-,41,1,,,,
65,down,Kubańczyk,Milioner (feat. Mr. Polska),61,45,4,,,,
66,-,"Yung Adisz, Schafter & Gottastral",Wwa Na Kxksie (feat. tosiek),-,66,1,,,,
67,-,Death Grips,Get Got,-,67,1,,,,
68,up,Lana Del Rey,Summertime Sadness,70,68,14,,,,
69,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),63,15,18,,,,
70,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,70,1,,,,
71,up,Dawid Kwiatkowski,Café de Paris,84,31,8,,,,
72,-,Steven Styles,As It Was (feat. Harry Rodgers),-,49,7,,,,
73,-,Afterclapp,Zambi,-,73,1,,,,
74,up,De Strangers,"Ola, Ola, Ola, Ola!",77,72,9,,,,
75,up,Manu Chao,Me Gustas Tu,89,72,3,,,,
76,down,"Reto, Kizo & Wroobel",Felga,71,13,19,,,,
77,down,Doda,Zatańczę Z Aniołami,58,10,12,,,,
78,down,"Białas, Sobel & Deemz",Uzi,65,2,17,,,,
79,down,Major SPZ,Żapka,60,13,13,,,,
80,down,"Kacper HTA, Fonos & Gibbs",Tommy Gun,79,47,13,,,,
81,down,"Kuban, Quebonafide & FAVST",same zmartwienia,69,14,16,,,,
82,down,Mirami,Sexualna (feat. VovaZiLvova),73,57,13,,,,
83,-,Paluch,Peeling,-,72,6,,,,
84,-,Dawid Podsiadło,To co masz Ty!,-,10,26,,,,
85,up,Kukon & SecretiveSuicide,only&one,88,72,8,,,,
86,down,Libianca,People,75,75,5,,,,
87,down,Szpaku & Kubi Producent,Kraina Lodu,67,21,4,,,,
88,-,Ricchi & Poveri,Sara perche ti amo,-,51,5,,,,
89,up,MiłyPan & Defis,Madagaskar,94,15,7,,,,
90,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,26,23,,,,
91,down,Asster & Malik Montana,Rondo,86,37,14,,,,
92,-,The Pussycat Dolls,React,-,92,1,61,2020-02-09,61,2020-02-09
93,-,Matt Palmer,Za Rękę (feat. Rizi Beizeti),-,93,1,,,,
94,down,"SB Maffija, Mata, Sobel, Białas, Kinny Zimmer & Pedro",Pieniądze I Sława,66,20,4,,,,
95,up,DJ Neptune & Runda,Bembe,95,41,5,,,,
96,down,"Fukaj, charlie moncler & Mata",Owoce 33,59,23,3,,,,
97,-,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,-,69,4,,,,
98,-,Olive Way,Ciara (Ciara),-,98,1,,,,
99,-,Tiësto,Lay Low,-,45,19,,,,
100,-,Ray Dalton,Do It Again,-,100,1,,,,
