Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szpaku,#Hot16Challenge2,1,1,6,,,,
2,up,Quebonafide,Bubbletea,3,1,10,,,,
3,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",37,3,2,,,,
4,up,sanah,Melodia,7,1,14,,,,
5,down,Young Igi,#Hot16Challenge2,4,4,5,,,,
6,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,5,1,,,,
7,up,Sobel,Impreza,8,3,21,,,,
8,down,6ix9ine,GOOBA,6,3,4,100,2020-05-10,2,2020-05-17
9,up,Daj To Głośniej,Mama Ostrzegała,9,1,31,,,,
10,up,Ronnie Ferrari,Ona By Tak Chciała,10,1,31,,,,
11,up,Kwestia 07,Toksyna,12,9,22,,,,
12,down,sanah,Szampan,11,2,22,,,,
13,down,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,2,1,4,,,,
14,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),13,3,31,,,,
15,up,Dr. Swag,Kocie Ruchy,15,15,23,,,,
16,up,Tones and I,Dance Monkey,16,1,31,6,2019-10-06,1,2019-11-10
17,up,Sobel,Każdego Dnia,18,8,4,,,,
18,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,1,1,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,5,5,2,75,2020-05-24,1,2020-05-31
20,down,WIP Bros & Ekipa,Przejmujemy Jutuby,19,1,15,,,,
21,up,Ava Max,Kings & Queens,26,21,11,80,2020-03-15,37,2020-09-27
22,down,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),21,13,11,,,,
23,down,Żabson,Młody Boss,17,11,5,,,,
24,-,"Szpaku, Rolex & The Returners",Kamizelka,-,5,1,,,,
25,down,Ayewaken,Blinding Lights,23,9,23,82,2020-01-26,44,2020-04-19
26,up,Stephan F,Astronomia 2K19 (Radio Edit),34,26,2,,,,
27,up,sanah,Królowa dram,27,7,5,,,,
28,up,ドンディアブロ,Bad (feat. Zak Abel),38,28,7,,,,
29,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),24,2,30,,,,
30,up,Dua Lipa,Physical (feat. Hwa Sa),50,20,16,,,,
31,-,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",-,21,1,,,,
32,down,Viki Gabor & Kayah,Ramię W Ramię,25,1,22,,,,
33,down,Daj To Głośniej,Zwariowana Noc,29,29,3,,,,
34,up,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),35,2,5,,,,
35,down,SAINt JHN,Roses (Imanbek Remix Extended),33,11,29,84,2020-04-05,61,2020-05-24
36,down,SB Maffija,#hot16challenge2 (feat. Bedoes),20,4,5,,,,
37,up,Miyo & Tymek,Będzie Lepiej,57,17,13,,,,
38,up,MiłyPan,Małolatki,62,19,18,,,,
39,down,Malik Montana & Olek,Niedostępny (prod. by Olek),31,3,22,,,,
40,up,Swinger,Lody,40,31,20,,,,
41,up,Kamil Bednarek,Bądź Przy Mnie,41,10,8,,,,
42,down,The Weeknd,In Your Eyes,39,39,7,41,2020-03-22,12,2020-03-29
43,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,49,13,20,,,,
44,-,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",-,29,1,,,,
45,up,Gedz,Bali,46,41,7,,,,
46,down,Quebonafide,Szubienicapestycydybroń,36,1,9,,,,
47,-,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",-,47,1,,,,
48,-,Lady Gaga,Sour Candy,-,48,1,78,2020-05-31,4,2020-06-07
49,down,Boys,Ogród Pełen Róż,45,39,3,,,,
50,down,Doja Cat,Boss Bitch,48,25,16,60,2020-03-22,23,2020-04-26
51,up,Sobel,Wyglądasz Tak Pięknie,51,3,10,,,,
52,up,sanah,Siebie Zapytasz,61,36,12,,,,
53,-,B.R.O,Moja Wina,-,53,1,,,,
54,up,TKM,Jeden Dzień Do Jej Śmierci,54,52,11,,,,
55,down,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),32,3,4,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),70,38,3,100,2020-03-01,7,2020-04-26
57,down,MIAMI FREESTYLE POSSE,Miami Vice Theme,42,42,2,,,,
58,down,Ava Max,Salt,52,17,17,91,2020-03-01,65,2020-04-19
59,down,Mata,100 Dni Do Matury,56,12,19,,,,
60,-,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,-,14,1,,,,
61,down,Data Luv,Bentley,58,56,2,,,,
62,up,Natalia Nykiel,Atlantyk,77,62,9,,,,
63,down,Krzysztof Krawczyk,"Abba, Ojcze",55,55,2,,,,
64,-,CatchUp,Danse Macabre (Radio Edit),-,64,1,,,,
65,up,Dua Lipa,Break My Heart,72,27,9,97,2020-03-29,5,2020-06-28
66,-,Shellerini,"Restart (feat. Gibbs, Paluch, Sarius)",-,36,16,,,,
67,-,Kwiat Jabłoni,Wzięli Zamknęli mi Klub (Live),-,67,1,,,,
68,down,Viki Gabor,Getaway,65,3,6,,,,
69,down,Doja Cat,Say So (feat. Nicki Minaj),53,36,14,57,2020-03-08,13,2020-05-10
70,down,Quebonafide,Tokyo2020,60,7,10,,,,
71,up,Мэвл,Патамушка,79,64,11,,,,
72,down,Future,Life Is Good (feat. Drake),63,36,7,86,2020-01-12,6,2020-01-19
73,down,Top Girls,Pod Osłoną Nocy,69,15,16,,,,
74,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,74,1,,,,
75,down,Ciągle na Fali,Ciągle Na Fali,74,35,17,,,,
76,down,Travis Scott,SICKO MODE,71,17,6,48,2020-04-26,9,2020-05-03
77,down,Andre Sobota & Felipe Novaes,Prescience (Andre Sobota Mix),67,30,2,,,,
78,up,Topic,Breaking Me (feat. A7S),78,32,15,94,2020-03-01,8,2020-08-16
79,up,Bedoes & Lanek,Nadchodzi Lato,82,27,4,,,,
80,-,Szpaku & Kubi Producent,Pali Się,-,18,10,,,,
81,-,"Gedz, Deemz & 808Bros",Gehenna,-,30,3,,,,
82,down,SB Maffija,#hot16challenge2 (feat. Mata),14,2,5,,,,
83,-,"Tymek, PlanBe & Oki",Milion,-,4,15,,,,
84,down,Żabson,Sexoholik,80,2,15,,,,
85,up,Żabson,"Small Town Boy (feat. Beteo, White2115)",90,44,2,,,,
86,-,Drake,Toosie Slide,-,86,1,65,2020-04-05,2,2020-04-26
87,-,LIZOT,Weekend,-,26,1,,,,
88,down,PlanBe & Tymek,Czarne Bluzy,76,14,13,,,,
89,down,After Party,Dzisiaj Ty Jutro Ja,73,59,3,,,,
90,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],88,85,2,,,,
91,down,Paluch,Bez Strachu,89,46,11,,,,
92,down,BENEE,Supalonely (feat. Gus Dapperton),85,62,8,85,2020-04-19,63,2020-05-24
93,down,Robin Schulz,In Your Eyes (feat. Alida),83,46,15,95,2020-03-08,54,2020-04-05
