Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reto,Billy Kid,2,1,9,,,,
2,up,Quebonafide,Bubbletea,4,1,24,,,,
3,up,Szpaku & Kubi Producent,Młody 2Pac,6,3,2,,,,
4,up,Vivat,Oddam ci Wszystko,7,1,13,,,,
5,up,sanah,Melodia,14,1,28,,,,
6,down,Chillwagon,Jumper,3,1,3,,,,
7,up,"Wiatr, Sobel & Be Vis",Testarossa,10,1,4,,,,
8,up,Claysteer & Popek,It's My Life (feat. Dr. Alban),11,1,5,,,,
9,down,Masno,Mamale,5,5,2,,,,
10,down,Dr. Swag,Zerujemy 07,8,2,13,,,,
11,up,sanah,No sory,16,2,4,,,,
12,-,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,-,12,1,,,,
13,down,Reto & Qry,Stary Dobry Ja,1,1,2,,,,
14,up,Masno,Gang,17,10,9,,,,
15,up,Kwestia 07,Toksyna,18,9,36,,,,
16,down,Mata,Schodki,15,6,32,,,,
17,-,6ix9ine,TRACK 7,-,17,1,54,2020-09-13,54,2020-09-13
18,up,LA Vision & Gigi D'Agostino,Hollywood,22,7,8,,,,
19,up,Jason Smith,Savage Love (feat. Devon Derulo),21,10,9,59,2020-07-19,41,2020-08-09
20,down,Kabe,Nike Air Max,19,9,4,,,,
21,down,Taco Hemingway,Polskie Tango,12,1,9,,,,
22,up,twocolors,Lovefool,29,17,12,,,,
23,up,"Dawid Obserwator, Dedis & Intruz",Raport Z Rejonu,50,23,5,,,,
24,-,Kizo & Tymek,Ps,-,24,1,,,,
25,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,23,13,34,,,,
26,down,Sobel,Impreza,25,3,35,,,,
27,up,Jason Derulo,Take You Dancing,31,18,5,71,2020-08-23,16,2021-01-17
28,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",26,1,15,,,,
29,down,White 2115,Do Zachodu Słońca,20,20,3,,,,
30,up,Kizo,Lucky Punch (feat. Wac Toja),40,6,11,,,,
31,up,sanah,Szampan,46,2,36,,,,
32,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),48,14,6,,,,
33,-,Makmus,Lubię z Tobą być,-,19,1,,,,
34,down,Białas & Lanek,W Imię Ojca Trapu,30,5,8,,,,
35,down,Szpaku,#Hot16Challenge2,32,1,20,,,,
36,-,Edzio,Wstyd mi że jestem freestylowcem (feat. Filipek),-,36,1,,,,
37,up,Białas,Piękna,37,30,5,,,,
38,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],33,33,8,,,,
39,up,Łobuzy & Ronnie Ferrari,Yakuza,44,36,3,,,,
40,down,Żabson,Bez Emocji,13,13,2,,,,
41,up,Vinai,Rise Up (feat. Vamero),43,34,13,,,,
42,down,LIZOT,Weekend,39,26,15,,,,
43,-,Random Vibrations,Slon,-,28,2,,,,
44,up,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",58,15,7,,,,
45,-,Taco Hemingway & Lanek,Luxembourg,-,45,1,,,,
46,down,Kamil Bednarek,Bądź Przy Mnie,45,10,22,,,,
47,-,Marina,Nigdy więcej (feat. Young Igi),-,12,1,,,,
48,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),49,3,45,,,,
49,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,37,1,,,,
50,down,Chivas & Szpaku,Najlepsi Pod Słońcem,36,11,5,,,,
51,-,"Oki, Żabson & Zvbrx",Dla Ziomali,-,51,1,,,,
52,up,Cardi B,WAP (feat. Megan Thee Stallion),67,29,5,80,2020-08-09,1,2020-08-16
53,down,Daj To Głośniej,Andrzej Łajdaku,47,23,10,,,,
54,up,Michael Patrick Kelly,Beautiful Madness,68,34,4,,,,
55,down,Malik Montana & LX,Mordo Wez,52,2,5,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,42,10,74,2020-04-19,18,2020-08-09
57,-,Taco Hemingway & Szpaku,WWA NIE Berlin,-,57,1,,,,
58,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),53,28,9,,,,
59,up,Dr. Swag,Kolorowy Świat,65,14,5,,,,
60,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),57,5,17,,,,
61,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",60,5,14,,,,
62,up,Sobel,Każdego Dnia,64,8,18,,,,
63,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,9,9,2,,,,
64,-,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,-,64,1,,,,
65,-,sanah,Siebie Zapytasz,-,36,21,,,,
66,down,White 2115,Porsche,35,11,3,,,,
67,down,Margaret,Reksiu (feat. Otsochodzi),61,31,4,,,,
68,up,"Oki, Gedz & Magiera",Siri,72,8,7,,,,
69,up,Akcent,Przez Twe Oczy Zielone,74,27,11,,,,
70,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),28,6,4,,,,
71,up,sanah,Królowa dram,85,7,19,,,,
72,down,BTS,Dynamite,59,4,3,96,2020-08-23,2,2020-08-30
73,down,White 2115,Morgan,69,2,14,,,,
74,down,Kubanczyk,Stargard,73,7,6,,,,
75,-,"Taco Hemingway, Borucci & Lanek",Na Paryskie Getto Pada Deszcz,-,75,1,,,,
76,down,White 2115,Jesteśmy Tu,56,56,2,,,,
77,down,"Białas, Mata & Deemz",Pdw,71,5,9,,,,
78,up,Weź nie pytaj,Cicha woda (Radio Edit),79,58,10,,,,
79,up,Kizo & Young Igi,Driftem,93,7,9,,,,
80,-,Sentino,Stop (feat. BLACHA),-,37,2,,,,
81,up,Fonos,Miraż (feat. Kacper HTA),97,50,3,,,,
82,down,Major SPZ,Wstawaj (feat. Kali),76,22,7,,,,
83,down,"Heavyweight, Kizo & Kabe",Wszystko Si,63,18,3,,,,
84,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",75,30,9,,,,
85,down,Mr. Polska,Marzenia (feat. Bedoes),81,8,13,,,,
86,-,Taco Hemingway & Borucci,Grand Prix,-,86,1,,,,
87,up,6ix9ine,GOOBA,95,3,18,100,2020-05-10,2,2020-05-17
88,down,Sławomir,Weselny Pyton,78,3,13,,,,
89,down,Cleo & Dawid Kwiatkowski,Bratnie Dusze,70,22,5,,,,
90,down,Young Igi,#Hot16Challenge2,80,4,19,,,,
91,down,Ava Max,Who's Laughing Now,89,46,6,,,,
92,down,Szpaku,Różowa Pantera,87,4,11,,,,
93,-,Miley Cyrus,Midnight Sky,-,53,2,14,2020-08-23,12,2020-10-25
94,down,Daj To Głośniej,Zwariowana Noc,82,29,17,,,,
95,down,Żabson,Młody Boss,84,11,19,,,,
96,up,Kizo,Espresso,98,10,6,,,,
97,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",90,7,12,,,,
98,-,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),-,98,1,,,,
99,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,50,1,,,,
100,-,Future,Life Is Good (feat. Drake),-,36,19,86,2020-01-12,6,2020-01-19
