Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kizo & Bletka,HERO,-,1,1,,,,
2,up,Vixen,Ne Rozumiju,2,1,13,,,,
3,down,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,20,,,,
4,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,3,2,14,,,,
5,down,Kleks & sanah,Jestem Twoją Bajką,4,3,17,,,,
6,up,Szpaku & Deemz,Plaster,6,3,7,,,,
7,-,Cayetano,Tower of Power,-,7,1,,,,
8,down,Figo i Samogony,Erotyczne Pif-Paf,5,1,8,,,,
9,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,1,47,,,,
10,down,Pilár,Nim Zajdzie Słońce,7,1,24,,,,
11,down,"Gibbs, Opal, Jonatan & 4money",Drive,9,9,17,,,,
12,down,The Kolors,ITALODISCO (English Version),10,1,21,,,,
13,down,Sylwia Grzeszczak,Motyle,12,1,7,,,,
14,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,1,,,,
15,down,Endriu & Maestro,W Klapkach,13,5,29,,,,
16,-,KęKę & Nody Beats,Znachor,-,16,1,,,,
17,down,Bustabrowne,Stand (feat. Sean Scales),15,8,12,,,,
18,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),14,9,4,,,,
19,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,1,34,,,,
20,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],16,3,23,,,,
21,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),18,8,26,,,,
22,down,Disturbed,The Sound of Silence,20,1,6,,,,
23,up,attila ferenczi,Flowers MIley (feat. Miley),28,15,10,,,,
24,down,"Pusher, Gracek & Baba Hassan",Leje Wina,23,17,16,,,,
25,-,sanah,hip hip hura!,-,15,1,,,,
26,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,3,40,,,,
27,-,Hinol Polska Wersja & 2check,Coś mi Mówi,-,27,1,,,,
28,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,20,18,,,,
29,up,"Gibbs, Kiełas & Jonatan",Czarna róża,30,13,16,,,,
30,-,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,-,6,21,,,,
31,down,Wrzecion & Ola Kędra,Domek W Górach,29,27,20,,,,
32,up,Gibbs & Jonatan,Zawsze chciałem,34,9,19,,,,
33,up,Zeamsone,5 INFLUENCEREK,33,1,38,,,,
34,up,Fagata,Bandycka Jazda,35,26,7,,,,
35,down,cosmos,Droga Pani,27,17,29,,,,
36,up,Baasch,Brokat,37,25,10,,,,
37,down,PRO8L3M,Nicea,36,4,25,,,,
38,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),26,19,4,,,,
39,down,Skolim,Co W Tobie Jest,31,3,15,,,,
40,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),32,26,22,,,,
41,down,ReTo & Wroobel,Fluid,38,3,21,,,,
42,up,Łobuzy,Madmuazel,44,36,5,,,,
43,down,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,41,28,15,,,,
44,-,Blanka,Cara Mia,-,44,1,,,,
45,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,48,3,45,,,,
46,down,Skolim,Temperatura,40,4,40,,,,
47,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),39,3,31,,,,
48,down,NIKOŚ,Hipnoza,42,24,6,,,,
49,down,Deolinda,Mal Por Mal,45,25,12,,,,
50,down,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,25,13,4,,,,
51,up,Lost Control,Without You,51,24,2,,,,
52,down,Max z Bukowiny,Żyje się raz,24,24,2,,,,
53,down,Daria Zawiałow & Taco Hemingway,SUPRO,49,33,11,,,,
54,down,White 2115 & Deemz,Papieros,46,13,11,,,,
55,up,Benson Boone,Beautiful Things,64,22,3,,,,
56,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,53,53,3,,,,
57,down,Alan Walker & Daya,Heart over Mind,55,53,7,,,,
58,up,Hey,"Gdzie Jesteś, gdzie jestem?",99,21,11,,,,
59,down,"Paluch, Miroff & Poly",Mam Cię,52,4,14,,,,
60,down,Alessandro Alessandroni,Hammurabi,19,19,2,,,,
61,-,Robert Gawlinski,Nie Stało Się Nic,-,61,1,,,,
62,down,Dua Lipa,Houdini,54,43,14,,,,
63,down,Daj To Głośniej,Ona Zaskoczona,57,47,7,,,,
64,down,Klaudia Zielińska,Bad Boy,58,11,19,,,,
65,up,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,70,37,14,,,,
66,down,Kwiat Jabłoni,Byłominęło,56,36,15,,,,
67,-,Fagata,Osobowości Dwie,-,61,1,,,,
68,-,Grubson,Na Szczycie,-,38,17,,,,
69,-,Laura West & Franklin Dam,Adrenalina,-,49,1,,,,
70,-,Kaśka Sochacka,Niebo Było Różowe,-,70,2,,,,
71,-,YO,Tarohoro,-,71,1,,,,
72,-,Miuosh & Błażej Król,Zostać,-,72,1,,,,
73,down,Gibbs & Jonatan,Złoty Chłopak,61,13,18,,,,
74,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,59,13,,,,
75,down,Kaśka Sochacka,Madison,63,33,15,,,,
76,-,Tymek & MNNR,Język Ciała (feat. Big Scythe) / How Much Longer (Mixed),-,61,1,,,,
77,down,Kizo & PSR,ULTRA,60,25,4,,,,
78,down,NISHA,Happy :),67,67,4,,,,
79,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,78,2,,,,
80,down,Marcin Kłosowski,Moja miła,78,68,5,,,,
81,-,Alberto & Josef Bratan,La Manga,-,2,37,,,,
82,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),82,65,2,,,,
83,up,Pan Savyan,W Kolorku Amaretto,94,83,2,,,,
84,down,Czadoman,Na Końcu Świata,71,65,11,,,,
85,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,84,50,5,,,,
86,-,K2,1 Moment (feat. Buka),-,61,23,,,,
87,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,60,1,,,,
88,-,Dua Lipa,Training Season,-,68,1,,,,
89,down,Oskar Cyms,Nigdy wcześniej,79,74,7,,,,
90,down,Aleshen,Vanitas,72,33,4,,,,
91,-,"Gibbs, Janek & DOPEhouse",Ostatni,-,59,16,,,,
92,-,Karma,Fantasy (Neno DJ RMX),-,77,1,,,,
93,-,Otsochodzi & lohleq,New York Freestyle,-,93,1,,,,
94,down,Modern Talking,Cheri Cheri Lady,80,80,5,,,,
95,-,Frank Dueffel,Jetlag,-,95,1,,,,
96,down,"Avi, Louis Villain & Sarius",Apollo,76,76,4,,,,
97,down,Asster & Kabe,Ceo,81,19,10,,,,
98,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,68,9,10,,,,
99,down,Louis Villain,Cherry Lady,86,18,16,,,,
100,down,Majki,3 PAKI,88,44,14,,,,
