Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,6,,,,
2,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),2,2,4,,,,
3,up,sanah,ten Stan,5,2,2,,,,
4,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),4,2,3,,,,
5,down,sanah & Vito Bambino,Ale jazz!,3,1,17,,,,
6,up,Mata,Patoreakcja,7,1,8,,,,
7,down,Kizo & Wac Toja,Nasze Lato,6,3,4,,,,
8,up,sanah,2:00,11,3,8,,,,
9,-,Koffee,Toast,-,9,1,,,,
10,down,sanah,etc. (na disco),9,2,3,,,,
11,down,Sobel & Young Igi,Nie Teraz,10,4,5,,,,
12,up,Guzior,Blueberry,12,1,25,,,,
13,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),13,13,7,,,,
14,-,Bella Poarch,Build a Bitch,-,14,1,,,,
15,up,Sobel & Magiera,Kinol,16,3,20,,,,
16,-,sanah,To koniec,-,14,1,,,,
17,up,Guzior & Oskar83,Fala,17,1,29,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,9,13,72,2021-03-07,18,2021-05-16
19,up,MiłyPan & Defis,Musisz się starać (Radio Edit),19,4,15,,,,
20,up,Dawid Kwiatkowski,Bez Ciebie,21,20,13,,,,
21,-,King Bigs,Biggie Biggie Biggie,-,21,1,,,,
22,down,"Wiatr, Sobel & Be Vis",Testarossa,20,1,39,,,,
23,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,30,15,13,,,,
24,down,C0PIK & Basgrow,Romantyk (feat. Ruskij),18,18,5,,,,
25,-,Dere,Kota,-,25,1,,,,
26,down,Sobel & Magiera,Alien,22,3,12,,,,
27,down,Vivat,Oddam ci Wszystko,24,1,48,,,,
28,-,The Weeknd,Save Your Tears,-,8,12,80,2020-03-22,1,2021-03-21
29,down,Lipa,Bezprawie (feat. Kabe & Szwed),23,8,8,,,,
30,-,Don Kasjo,Sak Maj Bols,-,30,3,,,,
31,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",48,15,2,,,,
32,down,BARANOVSKI,Lubię być z nią,31,7,31,,,,
33,-,"Zetha, Żabson & Olszakumpel",Polskie Ciężkie Trapisko,-,33,1,,,,
34,-,Olivia Rodrigo,good 4 u,-,34,1,,,,
35,down,Alberto,Dwutakt,32,6,32,,,,
36,down,sanah,Irenka,8,8,2,,,,
37,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,36,9,6,,,,
38,down,"Hodak, 2K & DZIARMA",Nieważne,25,25,2,,,,
39,-,Daria Zawiałow,Żółta Taksówka,-,39,1,,,,
40,up,Sobel,Presja,40,29,17,,,,
41,down,sanah,No sory,39,34,2,,,,
42,down,Reto,Billy Kid,35,1,44,,,,
43,down,Marie,Zero Calorie Cookie,34,27,6,,,,
44,-,Masked Wolf,Astronaut In The Ocean,-,43,3,60,2021-02-07,6,2021-04-04
45,down,PAW Patrol,PAW Patrol Pup Pup Boogie,33,3,7,,,,
46,down,Kabe,Nad Ranem,38,2,28,,,,
47,down,Sea Shanty,Wellerman,41,41,8,,,,
48,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),47,14,26,,,,
49,-,Kwiat Jabłoni,Przezroczysty Świat,-,49,1,,,,
50,down,sanah,Co ja robię tutaj,27,27,2,,,,
51,-,Karramba,Znajdę Cię!!!,-,51,1,,,,
52,down,Białas & White 2115,Święto Ogródka,29,29,2,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),49,18,8,3,2021-04-04,3,2021-04-04
54,down,Sobel,Gruby Temat,42,21,4,,,,
55,down,sanah,Kapela gra,28,28,2,,,,
56,down,Young Leosia,Szklanki,53,2,15,,,,
57,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",51,3,9,,,,
58,up,Da Family,Family Matters (Intro),65,58,2,,,,
59,up,Sylwia Grzeszczak,Prawda o nas,66,24,6,,,,
60,up,Imagine Dragons,Follow You,69,43,5,,,,
61,-,Faustyna Maciejczuk,Po burzy,-,61,1,,,,
62,up,Shanguy & Mark Neve,KALIMA MINOU,62,62,5,,,,
63,-,Donguralesko & Matheo,Wahadełko,-,63,1,,,,
64,-,Nita,Deszcz,-,64,1,,,,
65,up,Sobel,Bandyta,76,41,2,,,,
66,down,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,14,14,14,,,,
67,down,Krzysztof Krawczyk,Bo Jesteś Ty,56,12,6,,,,
68,down,Sam Feldt,Lose My Colours (feat. Sam Martin),37,37,2,,,,
69,down,Karolina Stanisławczyk,Cliché,64,29,11,,,,
70,down,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),61,31,4,,,,
71,down,Puzzle,Junk,58,23,4,,,,
72,down,Sobel,Kapie Deszcz,55,9,5,,,,
73,-,"Białas, Mata & Deemz",Pdw,-,5,12,,,,
74,down,Kacper Blonsky,Tylko Ty,59,7,11,,,,
75,down,Żabson,Trapczan,74,29,10,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),92,17,3,,,,
77,up,Noro,Tokyo by Night,78,71,6,,,,
78,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],86,78,2,,,,
79,down,Adios,Freaky (Presha),71,16,10,,,,
80,down,sanah,BUJDA,45,13,8,,,,
81,up,Three of Us,Szklany Sufit,89,79,6,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,39,1,,,,
83,-,Alok & VIZE,Love Again (feat. Alida),-,64,5,,,,
84,down,Kukon,Miniówa,81,73,18,,,,
85,-,LIVE,Lightning Crashes (Live),-,68,1,,,,
86,down,Opał & Gibbs,Odbierz Mnie,72,35,3,,,,
87,up,Budka Suflera,Ona Przyszła Prosto Z Chmur,90,61,8,,,,
88,-,C-BooL,Golden Rules,-,20,1,,,,
89,down,Bayera,Lalę Poznałem,88,25,6,,,,
90,-,Sobel,Chcę Żyć,-,88,2,,,,
91,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,49,12,,,,
92,down,sanah,Warcaby,50,50,2,,,,
93,down,Cypis,Gdzie jest biały węgorz? (Zejśćie),85,8,18,,,,
94,down,Chivas,Jakbym Miał W Ręku Klamkę,87,22,5,,,,
95,-,"Żabson feat.Young Leosia, Janusz Walczuk & Beteo",Palo Santo,-,95,1,,,,
