Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Melodia,1,1,19,,,,
2,up,Dr. Swag,Zerujemy 07,6,2,4,,,,
3,up,Quebonafide,Bubbletea,3,1,15,,,,
4,up,Szpaku,Różowa Pantera,9,4,2,,,,
5,-,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),-,5,8,,,,
6,up,Kizo,Lucky Punch (feat. Wac Toja),10,6,2,,,,
7,down,Szpaku,#Hot16Challenge2,2,1,11,,,,
8,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",4,1,6,,,,
9,-,6ix9ine,YAYA,-,9,1,31,2020-07-12,31,2020-07-12
10,down,White 2115,Morgan,7,2,5,,,,
11,up,Sobel,Impreza,12,3,26,,,,
12,up,Daj To Głośniej,Mama Ostrzegała,15,1,36,,,,
13,up,Mata,Schodki,18,6,23,,,,
14,up,Ronnie Ferrari,Ona By Tak Chciała,16,1,36,,,,
15,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",13,5,6,,,,
16,down,Kwestia 07,Toksyna,14,9,27,,,,
17,down,Białas & Szpaku,Sępy,5,5,3,,,,
18,down,Sławomir,Weselny Pyton,8,3,5,,,,
19,up,sanah,Szampan,26,2,27,,,,
20,up,Vivat,Oddam ci Wszystko,27,1,4,,,,
21,up,Kamil Bednarek,Bądź Przy Mnie,37,10,13,,,,
22,-,White 2115 & Deemz,Papieros,-,13,1,,,,
23,down,6ix9ine,GOOBA,19,3,9,100,2020-05-10,2,2020-05-17
24,up,Miyo & Tymek,Będzie Lepiej,24,17,18,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,25,3,36,2020-06-21,2,2020-08-09
26,-,Daj To Głośniej,Andrzej Łajdaku,-,23,1,,,,
27,down,"Szpaku, Rolex & The Returners",Kamizelka,22,5,6,,,,
28,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",17,7,3,,,,
29,down,Young Igi,#Hot16Challenge2,21,4,10,,,,
30,down,Ava Max,Kings & Queens,23,21,16,80,2020-03-15,37,2020-09-27
31,down,Mr. Polska,Marzenia (feat. Bedoes),20,8,4,,,,
32,-,Kartky,Plastikowe kwiaty (feat. Gibbs),-,32,3,,,,
33,down,Daj To Głośniej,Zwariowana Noc,31,29,8,,,,
34,down,Dr. Swag,Kocie Ruchy,28,15,28,,,,
35,down,Tones and I,Dance Monkey,30,1,36,6,2019-10-06,1,2019-11-10
36,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),25,3,36,,,,
37,-,Artur Rojek,A miało być jak we śnie (feat. Taco Hemingway),-,37,1,,,,
38,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",29,3,7,,,,
39,down,BLACKPINK,How You Like That,11,11,2,3,2020-07-05,3,2020-07-05
40,-,Julia Wieniawa,Smrc,-,40,1,,,,
41,down,Sobel,Każdego Dnia,32,8,9,,,,
42,up,twocolors,Lovefool,49,17,3,,,,
43,up,Pezet & Czarny Hi-Fi,Co Jest Ze Mną Nie Tak,89,43,3,,,,
44,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,39,13,25,,,,
45,-,Akcent,Przez Twe Oczy Zielone,-,27,2,,,,
46,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),40,2,35,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),44,38,8,100,2020-03-01,7,2020-04-26
48,down,Żabson,Młody Boss,36,11,10,,,,
49,down,Swinger,Lody,41,31,25,,,,
50,-,Halvorsen,Ctrl Z,-,50,1,,,,
51,down,WIP Bros & Ekipa,Przejmujemy Jutuby,45,1,20,,,,
52,down,Kizo,Art,33,14,5,,,,
53,down,6ix9ine & Nicki Minaj,TROLLZ,34,1,4,89,2020-06-14,4,2020-06-21
54,down,Piekni i mlodzi,Ona Jest Taka Cudowna,38,23,8,,,,
55,down,LIZOT,Weekend,51,26,6,,,,
56,down,The Weeknd,In Your Eyes,50,39,12,41,2020-03-22,12,2020-03-29
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,57,1,79,2020-04-19,1,2020-07-05
58,-,Masters,Nocy Mało,-,9,24,,,,
59,-,Viki Gabor,Forever And A Night,-,33,2,,,,
60,down,Vinai,Rise Up (feat. Vamero),53,34,4,,,,
61,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),88,53,2,,,,
62,down,VIZE & Tom Gregory,Never Let Me Down,61,61,3,,,,
63,-,Tymek & FAVST,Tranquillo,-,63,1,,,,
64,down,ドンディアブロ,Bad (feat. Zak Abel),48,28,12,,,,
65,down,Drenchill,Forever Summer (feat. Indiiana),59,59,5,,,,
66,down,Future,Life Is Good (feat. Drake),54,36,12,86,2020-01-12,6,2020-01-19
67,-,SouLoVe,Party Starter,-,65,1,,,,
68,down,Dua Lipa,Break My Heart,57,27,14,97,2020-03-29,5,2020-06-28
69,down,Lady Gaga & Ariana Grande,Rain On Me,56,5,7,75,2020-05-24,1,2020-05-31
70,down,sanah,Królowa dram,52,7,10,,,,
71,-,Cleo,Dom (STAMINA),-,4,28,,,,
72,down,sanah,Siebie Zapytasz,63,36,17,,,,
73,down,Mateusz Mijal,Szkło i lód (Video Edit Instrumental),65,36,14,,,,
74,down,Topic,Breaking Me (feat. A7S),69,32,20,94,2020-03-01,8,2020-08-16
75,down,Data Luv,Bentley,64,56,7,,,,
76,-,Natalia Nykiel,Error,-,76,2,,,,
77,up,Filatov & Karas & Deepest Blue,Give It Away,80,77,3,,,,
78,down,Stay Homas & Sr. Wilson,Stay Homa,67,64,5,,,,
79,down,Mata,Prawy Do Lewego,76,64,4,,,,
80,down,Defis,Piękny sen (Radio Edit),60,35,3,,,,
81,down,Żabson,Sexoholik,78,2,20,,,,
82,down,Boys,Ogród Pełen Róż,71,39,8,,,,
83,-,Rest Dixon37 & Kafar Dix37,"Słowa co pomogą Ci iść dalej (feat. Małach, Rufuz)",-,59,1,,,,
84,down,Quebonafide,Szubienicapestycydybroń,75,1,14,,,,
85,down,Malik Montana & Olek,Niedostępny (prod. by Olek),73,3,27,,,,
86,-,Po Prostu,Po Prostu,-,86,1,,,,
87,down,Viki Gabor,Getaway,86,3,11,,,,
88,-,Harry Styles,Watermelon Sugar,-,81,2,85,2019-11-17,2,2020-08-23
89,down,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",70,17,5,,,,
90,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,45,2,,,,
91,down,TKM,Jeden Dzień Do Jej Śmierci,79,52,16,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,42,1,74,2020-04-19,18,2020-08-09
93,down,Weź nie pytaj,Cicha woda (Radio Edit),58,58,5,,,,
94,down,Żabson,"Small Town Boy (feat. Beteo, White2115)",82,44,7,,,,
95,-,Michał Szczygieł,Tak Jak Chcę,-,95,1,,,,
96,down,Bayera,Bo z Tobą,91,34,4,,,,
97,-,Szpaku & Kubi Producent,KABZZLOOK (feat. Białas & Kaz Bałagane),-,97,1,,,,
