Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",-,1,1,,,,
2,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",4,2,2,,,,
3,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,1,1,,,,
4,down,Sobel & sanah,"cześć, jak się masz?",1,1,15,,,,
5,up,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",20,5,2,,,,
6,down,Ronnie Ferrari,Origami (feat. korweta),2,1,7,,,,
7,down,Gawryle,Harnaś Ice Tea,3,1,8,,,,
8,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",30,8,2,,,,
9,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),5,4,12,,,,
10,up,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",14,10,2,,,,
11,down,Kizo,Disney,6,1,25,,,,
12,up,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",49,12,2,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,8,3,24,,,,
14,down,DARIA,Paranoia,9,7,14,,,,
15,down,Reto,Blask,7,4,16,,,,
16,-,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",-,16,1,,,,
17,down,sanah,kolońska i szlugi,10,1,12,,,,
18,-,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",-,18,1,,,,
19,-,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",-,19,1,,,,
20,down,Kinny Zimmer,Rozmazana Kreska,12,2,8,,,,
21,-,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",-,12,1,,,,
22,-,Zero,"Bania u Cygana (Sander-7 & DJ Combo, NeMo Remix)",-,22,1,,,,
23,-,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",-,23,1,,,,
24,down,Mata,Szafir,15,2,15,,,,
25,down,mgng,Coco,13,2,16,,,,
26,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,29,,,,
27,down,INNA,UP,26,20,7,,,,
28,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,3,1,,,,
29,-,Żabson & Young Igi,Icey,-,20,1,,,,
30,down,Kizo & Lubin,Jeszcze Pięć Minut,17,11,8,,,,
31,-,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",-,31,1,,,,
32,down,Minelli,Rampampam,18,16,32,,,,
33,down,Magiera & Sobel,Drobna zabawa,23,4,25,,,,
34,down,Sara James,Somebody,27,12,5,,,,
35,-,Oliwka Brazil & Białas,Karaluchy,-,18,1,,,,
36,down,Sentino,Powww! (feat. Schwesta Ewa),24,22,2,,,,
37,down,MASNY BEN & mgng,Louda,21,2,9,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,11,20,,,,
39,down,Diho & Josef Bratan,Antonio Banderas,22,12,4,,,,
40,down,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),16,11,4,,,,
41,-,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",-,41,1,,,,
42,-,SB Maffija,"Szansa na sukces (feat. Nypel, Nowciax, francis, Pedro)",-,42,1,,,,
43,down,Mata,Patoreakcja,32,1,43,,,,
44,-,Jerzy Popiełuszko,Chrześcijanin Obrońcą Wartości,-,44,1,,,,
45,down,Young Leosia & Żabson,Jungle Girl,29,1,24,,,,
46,down,"Mata, Quebonafide & Malik Montana",Papuga,28,1,21,,,,
47,down,Kacperczyk & Julia Wieniawa,Sebiksy,33,33,6,,,,
48,-,SB Maffija & Lanek,Wiatr Wielkich Zmian,-,48,1,,,,
49,down,Mata,Kiss Cam (Podryw Roku),35,1,31,,,,
50,down,Gayle,abcdefu,36,14,10,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,27,8,,,,
52,down,Doda,Fake Love,34,13,4,,,,
53,down,Tiësto & Ava Max,The Motto,43,43,11,,,,
54,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,5,22,,,,
55,down,FAVST & Gibbs,dddd,52,26,6,,,,
56,down,Forma,Non à No Billag,40,13,8,,,,
57,down,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,11,11,2,,,,
58,down,mgng,BELWEDER (omamale),41,15,18,,,,
59,down,Young Igi,Thc (feat. Włodi),44,18,18,,,,
60,down,Farruko,$,39,29,14,,,,
61,-,SB Maffija,"Baśnie braci Kacperczyk (feat. Kacperczyk, Białas, Janusz Walczuk, Adi Nowak, Lanek)",-,61,1,,,,
62,down,Adele,Strangers By Nature,50,29,13,,,,
63,down,Męskie Granie Orkiestra 2021 & Daria Zawiałow,Siłacz,53,53,4,,,,
64,-,18 Karat,Narco Trafficante,-,64,2,,,,
65,down,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,61,14,23,,,,
66,down,Ed Sheeran,Shivers,51,28,17,,,,
67,down,C-BooL,What Can I Do,58,50,6,,,,
68,down,Pejzaż,Jesteś,54,54,2,,,,
69,down,Young Leosia,Baila Ella,55,6,17,,,,
70,down,Amanda Young,Infinity (feat. Taylor Jaymes),60,52,3,,,,
71,down,"Kabe, Opiat & Danzel",Cały Hajs,57,19,17,,,,
72,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,1,29,,,,
73,down,Malik Montana & Sofiane,W Gore,47,16,5,,,,
74,-,Dubska,Pociąg,-,74,1,,,,
75,down,Smolasty & Tribbs,Ratuj,59,26,7,,,,
76,-,Qry,Deszcz,-,23,4,,,,
77,-,Mata & White 2115,La La La (Oh Oh),-,3,21,,,,
78,down,C-Block,So Strung Out (The Distance & Riddick Edit),76,76,2,,,,
79,-,Julia Wieniawa,Nie muszę,-,73,1,,,,
80,down,Oliwka Brazil & Kubi Producent,Kokieterka,73,14,10,,,,
81,down,Kaśka Sochacka,Niebo Było Różowe,79,43,6,,,,
82,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,71,6,,,,
83,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,63,5,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),65,42,11,,,,
85,down,Sobel,Bandyta,70,41,17,,,,
86,down,Tymek,Semantyka,69,44,20,,,,
87,-,LIVE,Lightning Crashes (Live),-,68,7,,,,
88,down,Kungs,Lipstick,78,71,2,,,,
89,-,Fernando Bussetti,Friendships,-,89,1,,,,
90,-,Marie,Zero Calorie Cookie,-,27,21,,,,
91,-,Shawn Mendes,It'll Be Okay,-,91,1,,,,
92,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,68,68,3,,,,
93,down,Malik Montana,3 Telefony,67,7,11,,,,
94,down,Violetta Villas,Oczy czarne (Live),77,77,7,,,,
95,down,Malik Montana & Trobi,Sukcesu Cena,63,16,7,,,,
96,-,Eddie Hill,The Magic Of Your Sweet Love,-,94,1,,,,
97,down,Kaśka Sochacka,Ciche Dni,85,70,7,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),83,17,19,,,,
