Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),5,1,2,,,,
2,up,Młodypago,Buzi (feat. Florek & Piluś),7,2,2,,,,
3,up,"Wiatr, Sobel & Be Vis",Testarossa,3,1,11,,,,
4,up,Wac Toja,Kapitan,4,4,3,,,,
5,down,Vivat,Oddam ci Wszystko,2,1,20,,,,
6,up,sanah,No sory,6,2,11,,,,
7,down,Chillwagon,Ziarnko Do Ziarnka,1,1,2,,,,
8,up,BARANOVSKI,Lubię być z nią,8,7,3,,,,
9,-,Ariana Grande,positions,-,9,1,77,2020-10-25,1,2020-11-01
10,-,Guzior & Oskar83,Fala,-,1,1,,,,
11,down,Reto,Billy Kid,10,1,16,,,,
12,down,Alberto,Dwutakt,9,6,4,,,,
13,up,Masno,Mamale,15,5,9,,,,
14,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),14,14,13,,,,
15,up,Taco Hemingway,Polskie Tango,51,1,16,,,,
16,up,Masno,Gang,21,10,16,,,,
17,up,Sobel,Impreza,30,3,42,,,,
18,up,Dr. Swag,Zerujemy 07,19,2,20,,,,
19,down,LA Vision & Gigi D'Agostino,Hollywood,17,7,15,,,,
20,up,Claysteer & Popek,It's My Life (feat. Dr. Alban),20,1,12,,,,
21,down,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),16,6,11,,,,
22,up,Quebonafide,Bubbletea,23,1,31,,,,
23,-,Sarius & HVZX,Złość,-,23,1,,,,
24,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),32,12,5,,,,
25,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,28,13,41,,,,
26,up,sanah,Melodia,27,1,35,,,,
27,down,Kwestia 07,Toksyna,22,9,43,,,,
28,down,Jason Derulo,Take You Dancing,25,18,12,71,2020-08-23,16,2021-01-17
29,down,Top Girls,To Skomplikowane,11,11,2,,,,
30,up,sanah,Szampan,31,2,43,,,,
31,down,Chillwagon,Jumper,24,1,10,,,,
32,up,Mata,Schodki,35,6,39,,,,
33,-,Margaret,Xanax,-,33,1,,,,
34,-,Bayera,Bo z Tobą,-,34,5,,,,
35,down,sanah,BUJDA,13,13,2,,,,
36,-,Kizo,Posejdon,-,36,1,,,,
37,down,"Deemz, Smolasty & Sobel",Fiesta,18,18,3,,,,
38,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,15,4,28,2020-10-11,28,2020-10-11
39,down,Cardi B,WAP (feat. Megan Thee Stallion),34,29,12,80,2020-08-09,1,2020-08-16
40,up,Białas,Piękna,43,30,12,,,,
41,down,Sobel,Każdego Dnia,38,8,25,,,,
42,down,"FAVST, Gibbs & Kukon",Halo,41,12,6,,,,
43,down,Szpaku,#Hot16Challenge2,42,1,27,,,,
44,-,Paluch,"Kaszel (feat. Deemz, Lot808 & DJ. Taek)",-,13,1,,,,
45,down,Kabe,Nike Air Max,39,9,11,,,,
46,-,Kamerzysta,Facetime,-,46,1,,,,
47,down,Kasta,Прошел через,12,12,2,,,,
48,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",49,1,22,,,,
49,down,twocolors,Lovefool,44,17,19,,,,
50,-,Harry Styles,Golden,-,50,1,61,2019-12-22,39,2020-12-13
51,down,"Dawid Obserwator, Dedis & Intruz",Raport Z Rejonu,47,23,12,,,,
52,up,Akcent,Przez Twe Oczy Zielone,68,27,18,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),58,53,6,99,2020-07-26,16,2020-09-20
54,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,54,1,,,,
55,down,Daj To Głośniej,Mama Ostrzegała,26,1,38,,,,
56,down,Michael Patrick Kelly,Beautiful Madness,46,34,11,,,,
57,down,Szpaku & Deemz,Hałas,33,1,3,,,,
58,-,Sie Gubba,Sie Gubba kjæm (Remastered),-,58,1,,,,
59,up,White 2115,Do Zachodu Słońca,62,20,10,,,,
60,down,Vinai,Rise Up (feat. Vamero),55,34,20,,,,
61,down,Dr. Swag,Kolorowy Świat,54,14,12,,,,
62,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],52,37,8,,,,
63,down,Kizo,Lucky Punch (feat. Wac Toja),57,6,18,,,,
64,down,Ava Max,Who's Laughing Now,63,46,13,,,,
65,-,Eis,Najlepsze Dni (feat. Bedoes),-,65,1,,,,
66,down,Dedis,Dla Niej,48,28,3,,,,
67,down,Białas & Lanek,W Imię Ojca Trapu,56,5,15,,,,
68,down,Bastard!,F..k That,64,64,4,,,,
69,up,Ashnikko,Daisy,77,69,3,77,2020-10-18,70,2020-10-25
70,down,Łobuzy & Ronnie Ferrari,Yakuza,59,36,10,,,,
71,down,Fonos,Miraż (feat. Kacper HTA),61,50,7,,,,
72,down,Miley Cyrus,Midnight Sky,71,53,9,14,2020-08-23,12,2020-10-25
73,down,Justin Bieber & benny blanco,Lonely,37,17,2,6,2020-10-25,6,2020-10-25
74,down,Chillwagon,Squo,50,1,7,,,,
75,down,Tujamo & VIZE,Lonely (feat. MAJAN),67,50,8,,,,
76,down,Reto & Qry,Stary Dobry Ja,66,1,9,,,,
77,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,5,20,,,,
78,-,BORCREW,"Killoff (feat. Paluch, Szpaku, Kobik & Gedz)",-,78,1,,,,
79,up,BTS,Dynamite,84,4,10,96,2020-08-23,2,2020-08-30
80,-,Little Mix,Sweet Melody,-,80,1,,,,
81,down,Chivas & Szpaku,Najlepsi Pod Słońcem,74,11,12,,,,
82,-,Mata,Patointeligencja,-,1,30,,,,
83,-,O.S.T.R. & Hades,Illuminati,-,83,1,,,,
84,up,Tate McRae,you broke me first,86,67,7,81,2020-08-23,15,2020-11-15
85,-,Viki Gabor & Kayah,Ramię W Ramię,-,1,26,,,,
86,down,Weź nie pytaj,Cicha woda (Radio Edit),73,58,17,,,,
87,down,BLACHA & Chivas,Miami Vice,85,62,6,,,,
88,down,Makmus,Lubię z Tobą być,78,19,8,,,,
89,down,Daj To Głośniej,Andrzej Łajdaku,70,23,17,,,,
90,-,Billie Eilish & Khalid,lovely,-,44,3,62,2020-02-02,62,2020-02-02
91,down,Epis DYM KNF & Intruz,Biała Trinity,53,36,3,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,69,1,33,2020-08-23,1,2020-10-11
93,down,Marina,Nigdy więcej (feat. Young Igi),65,12,8,,,,
94,down,PRO8L3M,Strange Days,36,36,3,,,,
95,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",82,3,20,,,,
96,down,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",81,15,14,,,,
97,down,MiłyPan,Hop Hop (Maniury),79,49,4,,,,
