Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,4,,,,
2,up,Guzior & Oskar83,Fala,2,1,8,,,,
3,-,Lee Carey,You Know It's True,-,2,1,52,2020-12-20,41,2020-12-27
4,up,Wham!,Last Christmas (Single Version),7,1,4,70,2019-12-01,2,2020-12-27
5,up,Kabe,Nad Ranem,8,2,7,,,,
6,up,Szpaku & Zdechły Osa,Zły,60,6,2,,,,
7,up,Młodypago,Buzi (feat. Florek & Piluś),9,2,9,,,,
8,up,"Wiatr, Sobel & Be Vis",Testarossa,10,1,18,,,,
9,up,BARANOVSKI,Lubię być z nią,12,7,10,,,,
10,up,Kubanczyk,Lady Pank 2,11,2,4,,,,
11,down,Valentina,J'imagine,4,4,2,,,,
12,down,Chillwagon,Jeden Jeden,3,3,3,,,,
13,down,Guzior,Trapstar,5,5,2,,,,
14,up,Vivat,Oddam ci Wszystko,15,1,27,,,,
15,down,Ronnie Ferrari,Szubienica,13,1,7,,,,
16,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),19,12,12,,,,
17,-,Guzior & Kukon,Boiler Room,-,17,1,,,,
18,-,"Kali, Major SPZ & Sarius","Fuck System (feat. Kamelito, Intruz, Dawid Obserwator, Dedis)",-,18,1,,,,
19,-,Kizo & Trill Pem,Fitness,-,6,1,,,,
20,up,Tiësto,The Business,35,13,6,52,2021-01-03,18,2021-04-04
21,down,Masno,Omama,17,10,3,,,,
22,up,sanah,No sory,22,2,18,,,,
23,up,"Kali, Major SPZ & Sir Mich",Mona Lisa,26,11,5,,,,
24,down,Wac Toja,Kapitan,23,4,10,,,,
25,up,Sobel,Impreza,27,3,49,,,,
26,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),24,3,7,,,,
27,-,Duncan Laurence,Arcade,-,27,1,88,2021-02-28,69,2021-03-14
28,up,Reto,Billy Kid,32,1,23,,,,
29,up,Alberto,Dwutakt,29,6,11,,,,
30,up,Kwestia 07,Toksyna,33,9,50,,,,
31,down,Guzior,Kushkoma,25,8,6,,,,
32,down,Syberia Tdw,Tango,20,13,3,,,,
33,up,Dr. Swag,Zerujemy 07,34,2,27,,,,
34,-,Fat Boys,Boys Will Be Boys,-,34,1,,,,
35,down,Masno,Mamale,31,5,16,,,,
36,-,"Kali, Major SPZ & Malik Montana",Echo (feat. Josef),-,36,1,,,,
37,up,Quebonafide,Bubbletea,45,1,38,,,,
38,up,sanah,Szampan,40,2,50,,,,
39,down,Black Eyed Peas & Shakira,GIRL LIKE ME,30,30,2,47,2020-12-13,47,2020-12-13
40,up,Piekni i mlodzi,Ona Jest Taka Cudowna,47,23,17,,,,
41,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),37,14,20,,,,
42,down,Kabe,Fefe,36,10,5,,,,
43,down,"FAVST, Gibbs & Kukon",Halo,41,12,13,,,,
44,up,sanah,Melodia,46,1,42,,,,
45,-,Chillwagon,Chillwagon,-,45,1,,,,
46,up,Top Girls,To Skomplikowane,54,11,9,,,,
47,-,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",-,30,1,,,,
48,up,Malina,Niewolnica,61,48,5,,,,
49,up,Loverboy,Working for the Weekend,56,49,8,,,,
50,-,Happysad,Jak Dawniej,-,50,1,,,,
51,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),43,1,9,,,,
52,up,Ava Max,Who's Laughing Now,62,46,20,,,,
53,up,Miley Cyrus,Midnight Sky,63,53,16,14,2020-08-23,12,2020-10-25
54,-,Paluch,"Normalnie Nie (feat. Johnny Illstrument, Worek & NAC)",-,54,1,,,,
55,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),51,1,19,,,,
56,down,Kizo,Akwen (Miasto Muzyka),16,16,2,,,,
57,down,Smolasty & Szpaku,Tequila,39,23,4,,,,
58,down,Slon & Chris Carson,X,21,21,3,,,,
59,down,Kali & Major SPZ,Hucpa,38,15,3,,,,
60,down,Justin Bieber & benny blanco,Lonely,44,17,9,6,2020-10-25,6,2020-10-25
61,down,Jason Derulo,Take You Dancing,57,18,19,71,2020-08-23,16,2021-01-17
62,down,Standing Egg,내게기대 (feat. 박세영),18,3,3,,,,
63,down,Random Vibrations,Slon,28,28,5,,,,
64,-,Sia,Snowman,-,24,1,57,2020-12-20,11,2020-12-27
65,down,Chillwagon,Ziarnko Do Ziarnka,59,1,9,,,,
66,-,Sonia Maselik,Święta w nas,-,61,1,,,,
67,up,Białas,Piękna,68,30,19,,,,
68,up,Dr. Swag,Kolorowy Świat,76,14,19,,,,
69,up,sanah,Pora roku zła,72,13,6,,,,
70,down,Żabson & Mata,Aromatyczne Przyprawy,52,12,4,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK),66,53,13,99,2020-07-26,16,2020-09-20
72,up,MiłyPan,Hop Hop (Maniury),80,49,11,,,,
73,down,Slon & Chris Carson,Wojna Totalna,67,12,7,,,,
74,-,Slon & Chris Carson,Czerwony Rum,-,74,1,,,,
75,up,24kGoldn,Mood (feat. iann dior),75,69,7,33,2020-08-23,1,2020-10-11
76,-,Robin Schulz,All We Got (feat. KIDDO),-,49,1,68,2021-01-17,43,2021-01-31
77,up,The Neighbourhood,Sweater Weather,89,66,5,77,2021-01-10,63,2021-02-07
78,up,Ariana Grande,positions,81,9,8,77,2020-10-25,1,2020-11-01
79,-,G-Eazy & Halsey,Him & I,-,60,1,,,,
80,-,Daj To Głośniej,Zwariowana Noc,-,29,21,,,,
81,down,Ariana Grande,Santa Tell Me,69,55,2,77,2019-12-08,8,2020-12-27
82,down,Kabe,Nike Air Max,79,9,18,,,,
83,down,Slon & Chris Carson,Clint Eastwood,71,71,2,,,,
84,down,Szpaku,Ośmiogwiazdkowy S*urwiel,83,5,7,,,,
85,-,Slon & Chris Carson,Kosmiczne Przygody Generała Syfilisa,-,85,1,,,,
86,down,Masno,Gang,42,10,23,,,,
87,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),99,29,2,,,,
88,down,Chillwagon,Jumper,77,1,17,,,,
89,down,Ariana Grande,34+35,86,37,4,64,2020-11-01,7,2020-12-13
90,down,Billie Eilish,Therefore I Am,64,18,5,97,2020-11-15,4,2020-11-22
91,-,Kali & Major SPZ,Puk! Puk!,-,91,1,,,,
92,-,Bedoes & Lanek,Chrome Hearts /,-,11,1,,,,
93,up,BTS,Dynamite,97,4,16,96,2020-08-23,2,2020-08-30
94,down,"Claysteer, Dr. Alban & Popek",Sing Hallelujah (feat. Sound&Grace),53,32,3,,,,
95,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,91,24,3,,,,
96,-,Saful,LC500 (feat. Reto),-,96,1,,,,
97,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,1,23,,,,
