Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Constance Timon,Last Christmas,-,1,1,,,,
2,-,佐藤竹善,All I Want For Christmas Is You,-,2,11,,,,
3,down,Pilár,Nim Zajdzie Słońce,2,1,16,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,2,6,,,,
5,up,The Kolors,ITALODISCO (English Version),6,1,13,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,1,39,,,,
7,up,Lanberry & Tribbs,"Dzięki, że jesteś",7,1,12,,,,
8,down,Vixen,Ne Rozumiju,3,1,5,,,,
9,up,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,21,9,2,,,,
10,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],11,3,15,,,,
11,down,Bustabrowne,Stand (feat. Sean Scales),10,8,4,,,,
12,up,ZeměVzduch,Od Ucha K Uchu,26,12,9,,,,
13,up,Endriu & Maestro,W Klapkach,13,5,21,,,,
14,up,Kingdomstyle,Itz Christmas,18,14,5,,,,
15,down,Skolim,Co W Tobie Jest,12,3,7,,,,
16,-,Daniel Martikz,Ona Działa Na Mnie Jak,-,9,1,,,,
17,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),14,8,18,,,,
18,up,Snowman,To This Day,20,18,6,,,,
19,-,Qry,Tyrka,-,19,1,,,,
20,-,Pospieszalscy,Jezusa Narodzonego,-,20,1,,,,
21,up,Blacha 2115,Jolie Jolie,23,6,17,,,,
22,up,Kleks & sanah,Jestem Twoją Bajką,62,3,9,,,,
23,up,Cyril,Stumblin' In,31,10,3,,,,
24,down,"Gibbs, Kiełas & Jonatan",Czarna róża,15,13,8,,,,
25,down,Gibbs & Jonatan,Zawsze chciałem,24,9,11,,,,
26,down,ReTo & Wroobel,Fluid,22,3,13,,,,
27,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",28,3,33,,,,
28,down,PRO8L3M,Nicea,25,4,17,,,,
29,-,Guzowianki,Gore Gwiazda,-,29,1,,,,
30,down,"Paluch, Miroff & Poly",Mam Cię,27,4,6,,,,
31,up,Lucibela,Dona Ana,72,31,3,,,,
32,up,José Feliciano,Feliz Navidad,57,32,6,,,,
33,up,Daj To Głośniej,WESELE W DUBAJU,46,12,22,,,,
34,up,エリコ (CV: 橋本ちなみ),Only Only You,39,25,4,,,,
35,down,Zeamsone,5 INFLUENCEREK,29,1,30,,,,
36,-,Marika,Brokat,-,28,2,,,,
37,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,1,53,,,,
38,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),34,3,23,,,,
39,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),44,26,14,,,,
40,down,Wrzecion & Ola Kędra,Domek W Górach,33,27,12,,,,
41,down,Ofenbach,Overdrive (feat. Norma Jean Martine),30,20,10,,,,
42,-,Slon & Chris Carson,Święta W Piekle '87,-,42,1,,,,
43,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),43,7,43,,,,
44,down,Deolinda,Mal Por Mal,35,25,4,,,,
45,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),66,45,3,,,,
46,down,Asster & Kabe,Ceo,19,19,2,,,,
47,down,Skolim,Temperatura,45,4,32,,,,
48,down,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,38,28,7,,,,
49,-,Trebunie Tutki,A Wczora z Wieczora,-,49,1,,,,
50,up,Jacek Skubikowski & Maciej Januszko,"Kto wie, kto wie, kto powie",86,49,4,,,,
51,up,"Pusher, Gracek & Baba Hassan",Leje Wina,51,17,8,,,,
52,down,Klaudia Zielińska,Bad Boy,37,11,11,,,,
53,up,TGD,"Mario, Czy Już Wiesz? (feat. Kuba Badach)",88,37,10,,,,
54,-,Ed Sheeran & Elton John,Merry Christmas,-,54,1,,,,
55,down,Daria Zawiałow,Z Tobą na chacie,48,13,14,,,,
56,down,Gibbs & Jonatan,Samotność,47,7,18,,,,
57,-,Marlowe Morris,Rockin' Around Christmas Tree,-,57,1,,,,
58,down,Gibbs & Jonatan,Złoty Chłopak,50,13,10,,,,
59,-,ICHTIS,Kolęda Dla Nieobecnych,-,38,3,,,,
60,down,Oki & bvdy47,JEREMY SOCHAN,53,4,14,,,,
61,-,Kwestia 07,Toksyna,-,49,1,,,,
62,-,Łobuzy,Dawaj mi pyska (feat. Topky),-,6,50,,,,
63,up,Blue Cafe,Święta W Nas,69,63,4,,,,
64,up,Skaldowie,Z kopyta kulig rwie,77,64,4,,,,
65,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,54,37,6,,,,
66,-,Daj To Głośniej,Mama Ostrzegała,-,1,50,,,,
67,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",60,1,46,,,,
68,up,Enej,Skrzypi Wóz,98,61,7,,,,
69,down,"Magdalena Narożna, Piękni & Młodzi",Drama,55,19,13,,,,
70,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),76,55,11,,,,
71,up,Klaudia Zielińska,Na Własność,94,71,2,,,,
72,down,Kwiat Jabłoni,Byłominęło,68,36,7,,,,
73,down,PRO8L3M,eXplosion,42,28,3,,,,
74,down,Fler & Jalil,Zenit,52,33,4,,,,
75,down,Czadoman,Na Końcu Świata,65,65,3,,,,
76,-,"Kukon, @atutowy & Phunk'ill",co by się nie działo,-,76,1,,,,
77,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,27,,,,
78,-,Bracia Dominikanie,Gdy śliczna Panna,-,78,1,,,,
79,down,OR GOLAN,I Am Greedy,64,43,10,,,,
80,down,Majki,3 PAKI,75,44,7,,,,
81,-,Hella 505,Dylematy Istnienia,-,81,1,,,,
82,up,UNRJ,Beginning to look like christmas (Smooth Jazz),97,77,4,,,,
83,-,Roxaok & Sobota,Wariatka,-,76,1,,,,
84,-,Glasgow All Stars,Do They Know it's Christmas,-,84,1,,,,
85,down,PRO8L3M,Miyabi,74,52,4,,,,
86,-,TGD,Pierwsza Gwiazda,-,39,7,,,,
87,-,Kwiat Jabłoni,Szczęśliwego nowego roku,-,87,1,,,,
88,down,White Widow & BAHsick,TYLE SŁOŃCA,73,20,14,,,,
89,-,"Reto, Borixon & dzikakorea",Bonsai (feat. Deemz),-,34,4,,,,
90,down,Julia Żugaj,Południowy Biegun,79,16,5,,,,
91,down,Louis Villain,Cherry Lady,70,18,8,,,,
92,down,Qry & clearmind,Zakochane Pary XD,89,36,17,,,,
93,down,Mig,Filmowe role,82,64,7,,,,
94,-,Trebunie Tutki,"Malućki, Malućki",-,94,1,,,,
95,down,PRO8L3M,Byłem człowiekiem,58,47,4,,,,
96,down,Defis,Ty i Ja,40,40,2,,,,
97,down,"Gibbs, Opal, Jonatan & 4money",Drive,67,9,9,,,,
98,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,90,59,5,,,,
99,-,Ariana Grande,Santa Tell Me,-,62,8,,,,
100,down,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),81,45,7,,,,
