Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,7,,,,
2,-,Bedoes & Lanek,Toa$T /,-,2,1,,,,
3,down,Guzior & Oskar83,Fala,2,1,11,,,,
4,up,Sobel & Magiera,Kinol,8,3,2,,,,
5,up,Qry,Mały ale wariat (feat. Mini Majk),15,5,2,,,,
6,down,Kabe,Nad Ranem,3,2,10,,,,
7,down,Vivat,Oddam ci Wszystko,6,1,30,,,,
8,down,"Wiatr, Sobel & Be Vis",Testarossa,5,1,21,,,,
9,up,Żabson,OBOK (feat. Vladimir Cauchemar),25,7,2,,,,
10,-,Kabe,Euro,-,10,1,,,,
11,down,BARANOVSKI,Lubię być z nią,10,7,13,,,,
12,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),13,12,15,,,,
13,up,Młodypago,Buzi (feat. Florek & Piluś),14,2,12,,,,
14,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),7,7,2,,,,
15,up,Kubanczyk,Stargard,43,7,10,,,,
16,down,Kizo & Trill Pem,Fitness,9,6,4,,,,
17,up,Tiësto,The Business,17,13,9,52,2021-01-03,18,2021-04-04
18,up,Sobel,Impreza,22,3,52,,,,
19,down,Quebonafide & Mick Jenkins,MATCHA LATTE,12,12,2,,,,
20,down,Defis,Gorące serce (Radio Edit),19,13,4,,,,
21,down,Dr. Swag,Zerujemy 07,20,2,30,,,,
22,down,Kubanczyk,Lady Pank 2,21,2,7,,,,
23,up,Ronnie Ferrari,Szubienica,24,1,10,,,,
24,up,Quebonafide,Bubbletea,32,1,41,,,,
25,up,Wac Toja,Kapitan,31,4,13,,,,
26,up,Reto,Billy Kid,30,1,26,,,,
27,up,Bedoes & Lanek,Chrome Hearts /,38,11,4,,,,
28,down,Szpaku & Zdechły Osa,Zły,27,6,5,,,,
29,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,4,4,3,,,,
30,up,Mata,Schodki,42,6,44,,,,
31,down,Valentina,J'imagine,29,4,5,,,,
32,up,Alberto,Dwutakt,36,6,14,,,,
33,up,sanah,No sory,37,2,21,,,,
34,up,Guzior,Trapstar,35,5,5,,,,
35,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,34,28,3,,,,
36,up,"FAVST, Gibbs & Kukon",Halo,44,12,16,,,,
37,-,Cypis,Duży garaż (feat. Kaczmi),-,7,2,,,,
38,-,The Weeknd,Save Your Tears,-,8,1,80,2020-03-22,1,2021-03-21
39,up,sanah,Melodia,50,1,44,,,,
40,-,Guzior,Płuca Zlepione Topami (Remix),-,40,5,,,,
41,up,Guzior,Kushkoma,48,8,9,,,,
42,down,Quebonafide,Teen Kasia,16,3,3,,,,
43,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,14,21,,,,
44,up,Top Girls,To Skomplikowane,47,11,12,,,,
45,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),49,3,10,,,,
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,20,3,99,2021-01-31,73,2021-03-07
47,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,1,24,,,,
48,down,Guzior,2018,40,14,3,,,,
49,up,MiłyPan,Hop Hop (Maniury),55,49,14,,,,
50,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),56,29,5,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),83,41,4,93,2020-10-25,3,2021-05-16
52,up,Robin Schulz,All We Got (feat. KIDDO),57,49,4,68,2021-01-17,43,2021-01-31
53,down,Kabe,Fefe,52,10,8,,,,
54,down,Chillwagon,Jeden Jeden,45,3,6,,,,
55,down,Loverboy,Working for the Weekend,51,49,10,,,,
56,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,81,24,5,,,,
57,-,Top Girls,Oddam ci Wszystko (Cover),-,57,1,,,,
58,up,Duncan Laurence,Arcade,61,27,4,88,2021-02-28,69,2021-03-14
59,up,Miley Cyrus,Midnight Sky,64,53,19,14,2020-08-23,12,2020-10-25
60,up,Michał Szczygieł,Spontan,89,13,2,,,,
61,-,Justin Bieber,Anyone,-,61,1,5,2021-01-10,5,2021-01-10
62,up,Chillwagon,Jumper,79,1,19,,,,
63,down,Ochman,Światłocienie,58,27,3,,,,
64,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",53,30,4,,,,
65,-,Harry Styles,Treat People With Kindness,-,65,1,,,,
66,up,The Neighbourhood,Sweater Weather,75,66,8,77,2021-01-10,63,2021-02-07
67,-,Viagra Boys,Girls & Boys,-,60,1,,,,
68,down,Sia,Snowman,54,24,4,57,2020-12-20,11,2020-12-27
69,up,24kGoldn,Mood (feat. iann dior),74,69,10,33,2020-08-23,1,2020-10-11
70,down,Malina,Niewolnica,62,48,8,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),72,53,16,99,2020-07-26,16,2020-09-20
72,down,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),71,1,12,,,,
73,up,Kukon,Miniówa,86,73,5,,,,
74,up,Epis DYM KNF & Intruz,"RUCH OPORU (feat. Vin Vinci, Kafar Dix37, Dawid Obserwator, Dedis, Śliwa)",82,69,3,,,,
75,up,G-Eazy & Halsey,Him & I,77,60,4,,,,
76,up,Justin Bieber & benny blanco,Lonely,91,17,12,6,2020-10-25,6,2020-10-25
77,up,Kabe,Nike Air Max,88,9,20,,,,
78,up,Bayera,Do Samego Rana,78,78,2,,,,
79,-,Chika Toro & Popek,Polombia,-,37,5,,,,
80,up,Daj To Głośniej,Mama Ostrzegała,84,1,45,,,,
81,-,"Oki, Żabson & Zvbrx",Dla Ziomali,-,51,3,,,,
82,up,Black Eyed Peas & Shakira,GIRL LIKE ME,85,30,5,47,2020-12-13,47,2020-12-13
83,up,Weź nie pytaj,Cicha woda (Radio Edit),95,58,23,,,,
84,down,Syberia Tdw,Tango,69,13,6,,,,
85,up,Chillwagon,Ziarnko Do Ziarnka,90,1,12,,,,
86,-,Paluch,Bez Strachu,-,46,17,,,,
87,up,Ariana Grande,positions,87,9,11,77,2020-10-25,1,2020-11-01
88,-,Tate McRae,you broke me first,-,67,14,81,2020-08-23,15,2020-11-15
89,-,HVME,Goosebumps,-,73,1,85,2021-01-10,69,2021-01-17
90,-,Metallica,Nothing Else Matters,-,72,3,,,,
91,-,MOJA,Ode to the Moon,-,91,1,,,,
92,-,Dua Lipa,Don't Start Now,-,33,26,19,2019-11-03,3,2020-01-05
93,up,Ariana Grande,34+35,93,37,6,64,2020-11-01,7,2020-12-13
94,up,Billie Eilish,Therefore I Am,96,18,8,97,2020-11-15,4,2020-11-22
95,-,Zenon Martyniuk,Nie Wolno Zabić Tej Miłości,-,74,2,,,,
96,down,Kubanczyk,Młody Kot,33,33,3,,,,
97,-,Sobel,Presja,-,29,6,,,,
