Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Solo,16,1,16,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
3,up,Diho & Fagata,Wielka szkoda,32,3,2,,,,
4,up,sanah,najlepszy dzień w moim życiu,5,2,13,,,,
5,down,sanah,Nic dwa razy (W. Szymborska),3,1,20,,,,
6,-,Jann,Gladiator,-,6,1,,,,
7,up,Dawid Podsiadło,mori,11,2,19,,,,
8,down,Skolim,Wyglądasz Idealnie,4,1,35,,,,
9,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,7,1,,,,
10,down,Cyrko,Prywatny bal,8,8,6,,,,
11,down,"Reto, Slon & Wroobel",Król Jest Nagi,2,2,4,,,,
12,-,"Reto, Kronkel Dom & Young Igi",Wilk (feat. Wroobel),-,12,1,,,,
13,down,Gibbs & Kiełas,Piękny Świat,10,1,41,,,,
14,down,Skolim,Nie Dzwoń do Mnie Mała,7,3,7,,,,
15,down,Smolasty,Herbata Z Imbirem,6,6,2,,,,
16,down,Bambi,IRL,9,9,3,,,,
17,up,Kizo & Sergiusz,Patocelebryta,51,17,2,,,,
18,up,"Solar, Białas & SB Maffija",Nigdy Więcej 2022,25,18,2,,,,
19,down,Marvio (AR),Exit? Exist,13,2,5,,,,
20,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,15,1,41,,,,
21,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",12,2,6,,,,
22,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,18,3,24,,,,
23,down,Żabson & Bedoes 2115,Sidehoe,21,21,2,,,,
24,down,Dr. SWAG,Niech Chwila Trwa,23,6,33,,,,
25,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,19,1,,,,
26,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,22,4,11,,,,
27,-,David Tobin & Jeff Meegan,My Oh My Oh,-,27,1,,,,
28,up,MiłyPan & Topky,Daddy Cool,29,13,15,,,,
29,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),27,11,13,,,,
30,up,Kuban & FAVST,na okrągło,31,4,13,,,,
31,-,"Pezet, Onar & Płomień 81",Szkoła 81 (feat. Louis Villain),-,31,1,,,,
32,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),14,14,2,,,,
33,-,KAROL G,TQG,-,33,1,,,,
34,-,Janusz Walczuk,Janusz Walczuk,-,29,7,,,,
35,up,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,37,12,7,,,,
36,up,Lanek & Białas,Czerwone I Czarne,45,36,3,,,,
37,up,DR. VODKA,Kokaina,42,3,39,,,,
38,up,Gibbs,Znikam,47,16,17,,,,
39,down,Kabe & Miszel,Rarara,34,2,15,,,,
40,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,46,2,38,,,,
41,-,"Kubi Producent, Bedoes 2115 & Szpaku",Więcej Życia,-,41,1,,,,
42,-,Budka Suflera,Gdyby Jutra Nie Było,-,42,1,,,,
43,down,Mr. Polska & SRNO,Dotyk (Touch),17,12,3,,,,
44,-,"Reto, Kizo & Wroobel",Felga,-,13,1,,,,
45,down,Mata,Młody Paderewski,33,5,7,,,,
46,down,Łobuzy,Dawaj mi pyska (feat. Topky),40,6,31,,,,
47,down,"Kaz Bałagane, Szpaku & Worek",Moonrock,19,19,3,,,,
48,up,sanah,Hymn (J. Słowacki) [J. Słowacki],48,2,20,,,,
49,down,Kid Francescoli,Miss Mess,36,9,19,,,,
50,down,Bizarrap & Shakira,Out of Your League (Mixed),44,9,4,,,,
51,down,"Kizo, BeMelo & Gory",Discopolo,38,8,12,,,,
52,down,"Janusz Walczuk, Young Leosia & Pedro",Nie Wiem Jak,41,41,3,,,,
53,up,Stach Bukowski,Chwila,58,53,3,,,,
54,down,Lady Gaga,Bloody Mary,39,3,12,,,,
55,-,Kazik Staszewski,Bawmy Się,-,55,1,,,,
56,-,INNA & Sean Paul,UP,-,56,1,,,,
57,-,Avi & Louis Villain,Dresscode,-,6,7,,,,
58,down,Vito Bambino,Podpalmy to,35,35,2,,,,
59,up,Tiësto,Lay Low,62,45,2,,,,
60,down,Michael Patrick Kelly,Wonders,57,38,9,,,,
61,down,Myslovitz,Dlugosc Dzwieku Samotnosci,20,20,3,,,,
62,down,Zeamsone,21 gramów,24,24,3,,,,
63,up,Wac Toja & VHS,Karmel,63,57,15,,,,
64,down,Defis,Tylko czas,53,26,3,,,,
65,down,Sandra S,Big Klamoty,43,19,5,,,,
66,down,Eminem,Mockingbird,61,29,20,,,,
67,down,Rod Wave,OMDB,64,53,4,,,,
68,-,XY Uwielbienie,Ufać Będę,-,68,1,,,,
69,-,Harmonical,Fred Astaire,-,69,1,,,,
70,up,OneRepublic,Counting Stars,74,67,9,,,,
71,down,sanah & Kwiat Jabłoni,Szary świat,69,1,51,,,,
72,down,bryska,kraksa,66,56,6,,,,
73,down,Malik Montana,Cheese,52,52,3,,,,
74,up,MaxRiven,Moonlight Shadow,85,72,17,,,,
75,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",65,10,11,,,,
76,down,Sentino,Kosmos,59,59,2,,,,
77,down,Agnieszka Chylińska,Drań,60,11,6,,,,
78,-,Kuban & FAVST,magister sztuki,-,16,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,51,15,81,2020-02-09,81,2020-02-09
80,up,sanah,Do * w sztambuch (A. Mickiewicz),86,6,20,,,,
81,down,Jerzy Połomski,Czy Pamiętasz Te Noc W Zakopanem,71,70,4,,,,
82,down,Des Kelly,Green Green Grass,70,70,2,,,,
83,down,Vtss,Atlantyda,75,33,18,,,,
84,down,Larix,Ne pars pas,81,30,12,,,,
85,-,The Weeknd & Ariana Grande,Die For You (Remix),-,85,1,,,,
86,down,Mata,2 Izoteki,68,10,6,,,,
87,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),87,71,8,,,,
88,-,Marta Madejska,Niebo,-,88,1,,,,
89,up,Czeslaw Niemen & Akwarele,"Wiem, Że Nie Wrócisz",89,61,3,,,,
90,down,"Kukon, Julia Mikuła & Pawbeats",Miło mi Cię Poznać,84,35,16,,,,
91,-,"Reto, Białas & Wroobel",Bogowie Nie Krwawią,-,35,1,,,,
92,down,Аркадий Васильев,100 000 000 000,91,76,9,,,,
93,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],92,82,10,,,,
94,-,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),-,7,22,,,,
95,down,Piękni & Młodzi,Długa Noc,76,24,15,,,,
96,down,Szpaku & VAE VISTIC,Więź,95,15,12,,,,
97,-,Andrey Exx & Formichev,Be Good,-,97,1,,,,
98,-,Micra,After Dark,-,98,1,,,,
99,down,Dawid Podsiadło,Szarość i Róż,82,43,10,,,,
100,up,K2,1 Moment (feat. Buka),100,61,6,,,,
