Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel & sanah,"cześć, jak się masz?",1,1,3,,,,
2,up,Mata,Szafir,2,2,3,,,,
3,up,"Smolasty, Pedro & francis",Duże oczy,4,3,12,,,,
4,down,Kizo,Disney,3,1,13,,,,
5,up,"Mata, Quebonafide & Malik Montana",Papuga,5,1,9,,,,
6,up,Magiera & Sobel,Drobna zabawa,6,4,13,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,17,,,,
8,up,Mata,Patoreakcja,11,1,31,,,,
9,up,Mata,Kiss Cam (Podryw Roku),13,1,19,,,,
10,up,Kizo,Mts,52,10,2,,,,
11,down,sanah,ten Stan,10,2,25,,,,
12,down,Mata,Szmata,9,1,5,,,,
13,down,Young Leosia & Żabson,Jungle Girl,12,1,12,,,,
14,-,TGD,Jeszcze Raz,-,14,2,,,,
15,down,Young Leosia,Baila Ella,14,6,5,,,,
16,up,Minelli,Rampampam,16,16,20,,,,
17,down,Dawid Kwiatkowski,Proste,15,9,16,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,11,8,,,,
19,up,mgng,Coco,21,2,4,,,,
20,down,sanah & Vito Bambino,Ale jazz!,19,1,40,,,,
21,down,"Kabe, Opiat & Danzel",Cały Hajs,20,19,5,,,,
22,down,sanah,etc. (na disco),18,2,26,,,,
23,up,Kizo,Król Balu,23,6,14,,,,
24,down,Tribbs,Bal Wszystkich Świętych,22,16,8,,,,
25,up,Reto,Blask,25,4,4,,,,
26,up,Sobel,Fiołkowe Pole,27,1,29,,,,
27,up,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],32,17,16,,,,
28,up,Kizo & Oki,Pogo,29,10,9,,,,
29,-,Adele,Strangers By Nature,-,29,1,,,,
30,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,28,5,9,,,,
31,up,DARIA,Paranoia,64,7,2,,,,
32,down,Kizo & Pusher,Oxa,30,8,6,,,,
33,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,31,6,10,,,,
34,up,Ed Sheeran,Shivers,40,28,5,,,,
35,up,Guzior,Blueberry,35,1,48,,,,
36,-,bryska,Jagodowe Oczy,-,28,1,,,,
37,down,Young Leosia,Szklanki,34,2,27,,,,
38,down,Oliwka Brazil,Big Mommy,33,12,6,,,,
39,down,Mata & Popek,Nasza klasa ale to DRILL,37,16,4,,,,
40,up,Habbits,Bad Habbits,42,19,8,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,39,22,12,,,,
42,up,Zdechły Osa,Patolove,43,9,19,,,,
43,down,Money Man,Money Man Perry,36,36,5,,,,
44,down,Sobel & Deemz,Patologiczny Zew,24,13,4,,,,
45,up,Grubson,ROZU(M)IEĆ CIEBIE [feat. Igor Herbut],49,33,10,,,,
46,up,Mata & White 2115,La La La (Oh Oh),46,3,15,,,,
47,up,CHRONOS R Official,Love Tonight (Remix),48,36,10,,,,
48,down,Mata & Taco Hemingway,Kurtz,38,10,4,,,,
49,-,Smolasty,Neony (feat. Nostalg1a),-,49,1,,,,
50,-,Sobel & Magiera,Kinol,-,3,40,,,,
51,-,E V,Chciałem Ci Powiedzieć,-,51,1,,,,
52,-,Where Have You Been,Where Have You Been,-,49,2,,,,
53,up,bryska,Lato (Pocałuj Mnie),62,48,5,,,,
54,up,mgng,BELWEDER (omamale),55,15,6,,,,
55,-,Gobs,Rejs Dig,-,55,1,,,,
56,-,Krzysztof Zalewski & Maria Dębska,Nie będzie romansu,-,56,1,,,,
57,down,"Pusher, Oska030 & Polski Bandyta",Sqp,44,44,2,,,,
58,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),54,6,17,,,,
59,-,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,-,6,1,,,,
60,-,"Kevin O Chris, ONA BEAT & Rakka",Evoluiu (feat. Sodré) [Rakka & Ona Beat Remix],-,60,1,,,,
61,down,Mata & GOMBAO 33,Blok,56,15,4,,,,
62,down,Sokół,Jednorożec,59,11,8,,,,
63,down,"Deemz, Sobel & Oki",Rutyna,60,11,8,,,,
64,down,Reto,Jeździec,58,7,6,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,57,3,,,,
66,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],63,22,8,,,,
67,up,Farruko,$,71,29,2,,,,
68,down,White 2115,Broly,67,23,6,,,,
69,-,Kizo & Janusz Walczuk,Zdrowie,-,27,1,,,,
70,-,Kizo & Kabe,Aladin,-,31,1,,,,
71,down,Paluch & Worek,Na Chłodno,66,10,7,,,,
72,up,Męskie Granie Orkiestra 2020,"Bananowy Song (feat. Daria Zawiałow, IGO & KRÓL)",74,72,2,,,,
73,up,Glass Animals,Heat Waves,73,36,9,75,2021-02-28,71,2021-03-07
74,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",69,10,20,,,,
75,up,PRO8L3M,Ground Zero,79,46,6,,,,
76,up,Kastuvas,Keep on Moving (feat. Emie),78,60,8,,,,
77,down,Sokół,Płaczemy pięścią w stół,61,16,3,,,,
78,down,Arne & Ramzes,Poranna Rosa,72,7,15,,,,
79,down,Mata,2001,65,34,4,,,,
80,-,Organek & Ralph Kaminski,Aniołowie Upadli (feat. Ralph Kaminski),-,80,1,,,,
81,-,Kizo & Berson,Mam Do Tego Nosa,-,57,1,,,,
82,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,57,5,,,,
83,up,Top Girls,Było Minęło,85,73,5,,,,
84,down,Gibbs,Nigdy Albo Zawsze,76,25,13,,,,
85,down,"Alok, Sofi Tukker & INNA",It Don't Matter (Ekanta Jake Remix),84,63,4,,,,
86,down,Måneskin,MAMMAMIA,51,51,3,,,,
87,-,Diego Carrasco,Ratones Colorados (feat. Diego del Morao),-,87,1,,,,
88,-,"Hodak, 2K & DZIARMA",Nieważne,-,25,16,,,,
89,down,Tiësto & KAROL G,Don't Be Shy,86,75,6,,,,
90,-,talk to me,TALK! TALK! TALK!,-,83,1,,,,
91,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,91,1,,,,
92,down,Intruz & Donguralesko,My Pariasi,75,75,2,,,,
93,down,Imagine Dragons,Wrecked,90,63,3,,,,
94,down,sanah,projekt nieznajomy nie kłamie,91,81,3,,,,
95,-,18 Karat,Narco Trafficante,-,64,1,,,,
96,down,DOBERMAN INFINITY,INFINITY,81,53,2,,,,
97,down,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,95,5,20,,,,
