Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,18,,,,
2,up,Disturbed,The Sound of Silence,3,1,11,,,,
3,down,Kizo & Bletka,HERO,2,1,6,,,,
4,up,Yello,Drive / Driven,13,4,4,,,,
5,down,Lanberry & Tribbs,"Dzięki, że jesteś",4,1,25,,,,
6,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,2,19,,,,
7,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),42,6,11,,,,
8,down,Pilár,Nim Zajdzie Słońce,6,1,29,,,,
9,down,Szpaku & Deemz,Plaster,7,3,12,,,,
10,down,Sylwia Grzeszczak,Motyle,8,1,12,,,,
11,up,Chris Norman & Suzi Quatro,Stumblin' In,11,11,6,,,,
12,up,The Kolors,ITALODISCO (English Version),12,1,26,,,,
13,down,Kleks & sanah,Jestem Twoją Bajką,9,3,22,,,,
14,-,"KęKę, Foxs & Leśny",Nadziei Słowa,-,14,1,,,,
15,up,Bustabrowne,Stand (feat. Sean Scales),16,8,17,,,,
16,-,Genzie,Genziara,-,16,1,,,,
17,-,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,-,2,1,,,,
18,down,Endriu & Maestro,W Klapkach,17,5,34,,,,
19,-,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),-,19,1,,,,
20,-,Avi & Louis Villain,Jak mam żyć? (feat. Bonson),-,20,2,,,,
21,down,Figo i Samogony,Erotyczne Pif-Paf,15,1,13,,,,
22,down,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],18,18,5,,,,
23,-,Klaudia,Przepraszam Pana,-,19,1,,,,
24,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),19,8,31,,,,
25,down,Dawid Narożny & Agbe,Ona działa na mnie jak,20,1,39,,,,
26,down,Guzior & Kuban,HILL BOMB,14,14,2,,,,
27,down,Lost Control,Without You,24,24,7,,,,
28,down,Benson Boone,Beautiful Things,22,22,8,,,,
29,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,27,23,5,,,,
30,down,Gibbs & Jonatan,Zawsze chciałem,29,9,24,,,,
31,down,"Pusher, Gracek & Baba Hassan",Leje Wina,28,17,21,,,,
32,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",31,3,45,,,,
33,up,Wrzecion & Ola Kędra,Domek W Górach,34,27,25,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine),26,20,23,,,,
35,-,Fagata & Natalisa,Bla Bla Bla,-,35,1,,,,
36,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,25,15,12,,,,
37,-,Plastilina Mosh,Enzo,-,21,2,,,,
38,down,sanah,hip hip hura!,30,15,6,,,,
39,down,cosmos,Droga Pani,33,17,34,,,,
40,up,Małe TGD,Dzień Dziecka,83,40,2,,,,
41,down,Zeamsone,5 INFLUENCEREK,38,1,43,,,,
42,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),35,9,9,,,,
43,down,Masters & Racisova,Tańcuj Ze Mną Tańcuj,23,23,2,,,,
44,up,"Waima, Deemz & YARSKI",RING RING,56,31,2,,,,
45,down,PRO8L3M,Nicea,41,4,30,,,,
46,up,Fagata,Bandycka Jazda,47,26,12,,,,
47,down,Skolim,Temperatura,45,4,44,,,,
48,-,the Muzzle,Calculator,-,48,1,,,,
49,down,"Gibbs, Kiełas & Jonatan",Czarna róża,43,13,21,,,,
50,-,"Małach, Rufuz, Bonson & Małach/Rufuz",Nie Obiecam,-,50,1,,,,
51,-,Senhit & Flo Rida,Adrenalina,-,51,1,,,,
52,-,Artemas,i like the way you kiss me,-,9,1,,,,
53,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),40,19,9,,,,
54,down,NIKOŚ,Hipnoza,46,24,11,,,,
55,down,Malik Montana,Dior,54,48,4,,,,
56,-,Deolinda,Mal Por Mal,-,25,16,,,,
57,down,Aleshen,Atlanta,49,49,3,,,,
58,down,Sobel & Magiera,Niech Boli,32,17,3,,,,
59,down,LUNARIA,Ballada,36,36,2,,,,
60,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,60,3,,,,
61,-,Giants' Nest,Must Have Forgotten,-,61,1,,,,
62,-,Grubson,Na Szczycie,-,38,18,,,,
63,down,Aron x Krux,Zostań moim buchem,50,32,5,,,,
64,up,NinoOficjalnie,Nino (Adrenalina Versal rmx),69,64,3,,,,
65,down,Daria Zawiałow & Taco Hemingway,SUPRO,61,33,16,,,,
66,down,Digital Hippies,Mario Bros (Mario Bros),52,47,3,,,,
67,-,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,-,8,1,,,,
68,down,KęKę & Nody Beats,Znachor,67,16,6,,,,
69,down,Blanka,Cara Mia,66,44,6,,,,
70,up,Eni,SO HOT,71,65,2,,,,
71,-,Tymek & MNNR,Język Ciała (feat. Big Scythe) / How Much Longer (Mixed),-,61,2,,,,
72,down,Natasha Bedingfield,Unwritten,57,48,4,,,,
73,down,Hinol Polska Wersja & 2check,Moja Ostatnia Łza,55,55,2,,,,
74,down,Łobuzy,Madmuazel,58,36,10,,,,
75,-,Jula,Za Każdym Razem,-,68,1,,,,
76,-,"Young Igi, Sergiusz & 2K",15 MINUT,-,44,1,,,,
77,down,Vkie,Dam CI Porady,59,36,4,,,,
78,up,Robert Farrugia,Segments,92,64,12,,,,
79,up,"Kukon, Faustyna Maciejczuk & Graver",lokomotywa,79,79,3,,,,
80,down,Skolim,Co W Tobie Jest,64,3,20,,,,
81,down,Dua Lipa,Training Season,68,68,5,,,,
82,up,Kaśka Sochacka,Madison,88,33,20,,,,
83,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,65,53,8,,,,
84,down,Oskar Cyms,Nigdy wcześniej,75,74,12,,,,
85,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),73,65,7,,,,
86,down,Dua Lipa,Houdini,70,43,19,,,,
87,-,Alberto & Josef Bratan,La Manga,-,2,38,,,,
88,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,84,50,10,,,,
89,down,"Paluch, Miroff & Poly",Mam Cię,72,4,19,,,,
90,down,Ariana Grande,we can't be friends (wait for your love),62,35,3,,,,
91,down,Marcin Kłosowski,Moja miła,77,68,10,,,,
92,down,Kwiat Jabłoni,Byłominęło,78,36,20,,,,
93,down,Alan Walker & Daya,Heart over Mind,74,53,12,,,,
94,down,Generation,Chery Chery Lady,85,76,13,,,,
95,down,Max z Bukowiny,Żyje się raz,76,24,7,,,,
96,down,NISHA,Happy :),81,67,9,,,,
97,-,Brygada Kryzys,Nie ma nic,-,66,1,,,,
98,-,Chris Capaldi,The Man,-,93,2,,,,
99,-,bryska,Obca,-,65,2,,,,
