Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,16,,,,
2,up,Dawid Narożny & Agbe,Ona działa na mnie jak,2,1,9,,,,
3,up,Zeamsone,5 INFLUENCEREK,3,1,7,,,,
4,-,Mortal & Jonatan,Kinderki,-,4,1,,,,
5,down,Blanka,Solo,4,1,36,,,,
6,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,6,1,,,,
7,down,Skolim,Temperatura,5,4,9,,,,
8,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",6,3,10,,,,
9,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),7,7,20,,,,
10,up,Agbe,Wakacyjna Miłość,12,10,2,,,,
11,down,Kacperczyk,Pan Od Muzyki,8,5,4,,,,
12,down,Marcin Czerwiński,Brokat,11,2,16,,,,
13,down,sanah,Marcepan,9,1,14,,,,
14,down,Cyrko,Prywatny bal,13,8,26,,,,
15,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,10,10,2,,,,
16,up,Skolim,Nie Dzwoń do Mnie Mała,20,3,27,,,,
17,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),18,17,11,,,,
18,down,Miley Cyrus,Flowers,15,1,7,,,,
19,up,sanah,Nic dwa razy (W. Szymborska),24,1,40,,,,
20,up,Smolasty & Kizo,Papito,25,15,5,,,,
21,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,19,6,7,,,,
22,up,Smolasty,Herbata Z Imbirem,30,6,22,,,,
23,-,Tommy Lee Sparta,Tattoo,-,23,2,,,,
24,up,Kubanczyk & Tribbs,Ta Noc,26,2,11,,,,
25,down,Tfresh David,David Kushner Daylight,22,16,4,,,,
26,-,Jung Kook & Latto,Seven (Instrumental),-,26,1,,,,
27,up,Željko Šašić,Gori More,29,3,16,,,,
28,down,Brylant & Popek,Ona ma,27,26,4,,,,
29,down,Kacper Pluta,To Jest Ta Chwila,21,21,2,,,,
30,-,"Jerzyk Krzyżyk, Alick (ĆPAJ STAJL) & urbanski",Ona mi,-,30,1,,,,
31,down,Blanka,Boys Like Toys,16,16,3,,,,
32,up,Łobuzy,Dawaj mi pyska (feat. Topky),34,6,49,,,,
33,down,"Kubańczyk, Smolasty & Tribbs",Mbappe,14,14,2,,,,
34,up,Christina Kosik,W W W,69,11,2,,,,
35,up,Dawid Kwiatkowski,Café de Paris,50,31,10,,,,
36,up,Tribbs & Robert Wiewióra,Krakowski Spleen,36,27,9,,,,
37,down,Vivat,Jak jo kocham (Extended) [Extended],35,34,11,,,,
38,up,Alessandra,Queen of Kings,38,10,14,,,,
39,up,Fresh Sly,Connected (feat. Ghostra Nostra),40,11,6,,,,
40,-,Je$$e,Barbie,-,40,2,,,,
41,up,Long & Junior,Gruba Noc (Radio Edit),47,41,3,,,,
42,up,Masters,Ze Mną Tańcz,44,29,4,,,,
43,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,41,9,6,,,,
44,up,Anastasia,Akropoli,45,41,6,,,,
45,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,43,13,7,,,,
46,down,Doda,Pewnie Już Wiesz,32,10,9,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,31,16,,,,
48,-,John Burnsby,Everything Now,-,48,1,,,,
49,up,Zusje & CrackHouse,Matrioszka,88,24,11,,,,
50,up,Daria Zawiałow,FIFI HOLLYWOOD,60,49,10,,,,
51,down,Dawid Narożny & Sobota,Jesteś taka słodka,46,29,7,,,,
52,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,51,46,5,,,,
53,-,Andrey Chmut,After & After,-,53,2,,,,
54,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",55,5,11,,,,
55,down,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,53,13,4,,,,
56,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,48,10,7,,,,
57,down,Kwiat Jabłoni,Od nowa,39,31,2,,,,
58,up,P!nk,TRUSTFALL,59,45,14,,,,
59,up,Margaret,Tańcz głupia,91,19,2,,,,
60,-,"Rusina, White Widow & Vkie",ZEMSTA,-,60,4,,,,
61,up,Kubańczyk,Milioner (feat. Mr. Polska),68,45,6,,,,
62,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,52,8,7,,,,
63,down,Dawid Narożny,Tylko ja i ty,33,33,2,,,,
64,down,Chivas & White 2115,Nóż Motylkowy,31,14,3,,,,
65,down,Slask & Stanislaw Hadyna,Laweczka,54,54,2,,,,
66,-,Skolim,Kiss me Baby,-,6,25,,,,
67,-,The Kolors,ITALODISCO,-,2,1,,,,
68,-,Juanito Makandé,Beybe,-,68,1,,,,
69,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),73,15,20,,,,
70,-,Ricchi & Poveri,Sara perche ti amo,-,51,6,,,,
71,down,Yoguttene,Kul Jul,63,42,5,,,,
72,down,IMI,Hailey,71,15,20,,,,
73,-,Malik Montana & NLE Choppa,Ostre Pestki,-,73,1,,,,
74,down,Manu Chao,Me Gustas Tu,72,72,5,,,,
75,up,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,89,69,6,,,,
76,up,"Białas, Sobel & Deemz",Uzi,80,2,19,,,,
77,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,51,24,81,2020-02-09,81,2020-02-09
78,-,NOON,Droga,-,78,1,,,,
79,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,65,17,2,,,,
80,down,De Strangers,"Ola, Ola, Ola, Ola!",75,72,11,,,,
81,-,"Kizo, BeMelo & Gory",Discopolo,-,8,22,,,,
82,down,Major SPZ,Żapka,81,13,15,,,,
83,-,Reto & Wroobel,Klej,-,4,22,,,,
84,up,"Kuban, Quebonafide & FAVST",same zmartwienia,85,14,18,,,,
85,up,MiłyPan & Defis,Madagaskar,96,15,9,,,,
86,down,Zeamsone & Asster,4TB,57,11,3,,,,
87,down,"Malik Montana, Alberto, Kronkel Dom & Josef Bratan",Cartier,62,22,3,,,,
88,-,Onyx,React,-,88,1,,,,
89,-,MaxRiven,Moonlight Shadow (Bonus Track),-,71,1,,,,
90,down,Ira,Taki Sam,70,24,4,,,,
91,up,Kukon & SecretiveSuicide,only&one,92,72,10,,,,
92,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,49,1,,,,
93,up,Doda,Zatańczę Z Aniołami,93,10,14,,,,
94,-,Norman Price,Zabiorę Cię Na Wynża,-,79,6,,,,
95,-,Tiësto,Lay Low,-,45,20,,,,
96,down,Lana Del Rey,Summertime Sadness,94,68,16,,,,
97,down,Amelia Andryszczyk,Chłopcze,58,58,2,,,,
98,-,Mirami,Sexualna (feat. VovaZiLvova) [Extended Version],-,98,1,,,,
99,down,"Hellfield, Skolim & CrackHouse",Karma,66,66,2,,,,
100,down,Ferdinand Leitner & Bamberg Symphony Orchestra,Donna Diana,67,67,2,,,,
