Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,17,,,,
2,up,Dawid Narożny & Agbe,Ona działa na mnie jak,2,1,10,,,,
3,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,3,1,,,,
4,down,Zeamsone,5 INFLUENCEREK,3,1,8,,,,
5,down,Mortal & Jonatan,Kinderki,4,4,2,,,,
6,down,Blanka,Solo,5,1,37,,,,
7,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",8,3,11,,,,
8,down,Skolim,Temperatura,7,4,10,,,,
9,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),9,7,21,,,,
10,up,Marcin Czerwiński,Brokat,12,2,17,,,,
11,up,Kacperczyk,Pan Od Muzyki,11,5,5,,,,
12,up,Cyrko,Prywatny bal,14,8,27,,,,
13,up,sanah,Marcepan,13,1,15,,,,
14,up,Christina Kosik,W W W,34,11,3,,,,
15,down,Agbe,Wakacyjna Miłość,10,10,3,,,,
16,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),6,6,2,,,,
17,up,Smolasty & Kizo,Papito,20,15,6,,,,
18,-,NYCYPCD,Nothing Compares to You,-,18,1,,,,
19,down,Skolim,Nie Dzwoń do Mnie Mała,16,3,28,,,,
20,-,Klaudia Zielińska,Tak jak Ty,-,20,1,,,,
21,down,sanah,Nic dwa razy (W. Szymborska),19,1,41,,,,
22,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,17,12,,,,
23,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,15,10,3,,,,
24,down,Miley Cyrus,Flowers,18,1,8,,,,
25,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,21,6,8,,,,
26,up,The Kolors,ITALODISCO,67,2,2,,,,
27,down,Smolasty,Herbata Z Imbirem,22,6,23,,,,
28,down,Željko Šašić,Gori More,27,3,17,,,,
29,-,Loreen,Tattoo,-,29,1,,,,
30,down,Tfresh David,David Kushner Daylight,25,16,5,,,,
31,up,Dawid Kwiatkowski,Café de Paris,35,31,11,,,,
32,down,Kubanczyk & Tribbs,Ta Noc,24,2,12,,,,
33,down,Brylant & Popek,Ona ma,28,26,5,,,,
34,down,Blanka,Boys Like Toys,31,16,4,,,,
35,up,Tribbs & Robert Wiewióra,Krakowski Spleen,36,27,10,,,,
36,-,Travis Lake,Star Scan,-,4,1,,,,
37,down,Kacper Pluta,To Jest Ta Chwila,29,21,3,,,,
38,down,Vivat,Jak jo kocham (Extended) [Extended],37,34,12,,,,
39,-,Static & Ben El,Barbie,-,39,2,,,,
40,-,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,-,37,1,,,,
41,down,Alessandra,Queen of Kings,38,10,15,,,,
42,up,Margaret,Tańcz głupia,59,19,3,,,,
43,up,Zusje & CrackHouse,Matrioszka,49,24,12,,,,
44,down,Long & Junior,Gruba Noc (Radio Edit),41,41,4,,,,
45,down,Anastasia,Akropoli,44,41,7,,,,
46,down,Fresh Sly,Connected (feat. Ghostra Nostra),39,11,7,,,,
47,-,Marvio (AR),Exit? Exist,-,2,25,,,,
48,down,"Kubańczyk, Smolasty & Tribbs",Mbappe,33,14,3,,,,
49,up,Daria Zawiałow,FIFI HOLLYWOOD,50,49,11,,,,
50,down,Masters,Ze Mną Tańcz,42,29,5,,,,
51,-,Moji,Jain Makeba,-,51,1,,,,
52,up,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,52,46,6,,,,
53,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,43,9,7,,,,
54,-,cosmos,Droga Pani,-,17,1,,,,
55,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,45,13,8,,,,
56,down,Dawid Narożny & Sobota,Jesteś taka słodka,51,29,8,,,,
57,-,Sokół & @atutowy,Miłość zawsze jest,-,57,1,,,,
58,down,Doda,Pewnie Już Wiesz,46,10,10,,,,
59,-,Agu,Enjoy,-,50,1,,,,
60,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,79,17,3,,,,
61,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,19,12,,,,
62,down,Andrey Chmut,After & After,53,53,3,,,,
63,down,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,55,13,5,,,,
64,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",54,5,12,,,,
65,-,Gibbs,Znikam,-,16,37,,,,
66,down,P!nk,TRUSTFALL,58,45,15,,,,
67,down,Kubańczyk,Milioner (feat. Mr. Polska),61,45,7,,,,
68,-,Mata,Kryształowa Kula,-,68,1,,,,
69,down,Kwiat Jabłoni,Od nowa,57,31,3,,,,
70,-,Dua Lipa,Dance The Night,-,45,1,,,,
71,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,56,10,8,,,,
72,up,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,75,69,7,,,,
73,-,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,-,73,1,,,,
74,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,-,12,21,,,,
75,down,Manu Chao,Me Gustas Tu,74,72,6,,,,
76,-,Doda & Gromee,Bez Ciebie Chcę Żyć Wiecznie (Gromee Remix),-,76,1,,,,
77,-,Ricchi & Poveri,Sara' perche' ti amo,-,68,2,,,,
78,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,62,8,8,,,,
79,down,Dawid Narożny,Tylko ja i ty,63,33,3,,,,
80,up,De Strangers,"Ola, Ola, Ola, Ola!",80,72,12,,,,
81,-,Wac Toja & Gory,Prosecco,-,81,1,,,,
82,down,Slask & Stanislaw Hadyna,Laweczka,65,54,3,,,,
83,up,Kukon & SecretiveSuicide,only&one,91,72,11,,,,
84,down,"Białas, Sobel & Deemz",Uzi,76,2,20,,,,
85,down,Jung Kook & Latto,Seven (Instrumental),26,26,2,,,,
86,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,84,1,,,,
87,up,Lana Del Rey,Summertime Sadness,96,68,17,,,,
88,down,"Kuban, Quebonafide & FAVST",same zmartwienia,84,14,19,,,,
89,down,MiłyPan & Defis,Madagaskar,85,15,10,,,,
90,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,90,1,,,,
91,down,Ira,Taki Sam,90,24,5,,,,
92,down,Yoguttene,Kul Jul,71,42,6,,,,
93,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),92,49,2,,,,
94,down,Major SPZ,Żapka,82,13,16,,,,
95,-,Kausak,The Last Soul Down X Lost Soul,-,77,1,,,,
96,-,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",-,2,17,,,,
97,-,Miszel & Kabe,Sheraton,-,2,21,,,,
98,-,Dr. SWAG,Baila Baila,-,98,1,,,,
99,-,Seni,Skubidubidubidu,-,60,4,,,,
