Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,3,,,,
2,up,Mata,Patoreakcja,2,1,5,,,,
3,up,sanah & Vito Bambino,Ale jazz!,3,1,14,,,,
4,up,Sobel & Young Igi,Nie Teraz,68,4,2,,,,
5,down,sanah,2:00,4,3,5,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,1,76,2021-04-25,2,2021-05-02
7,-,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),-,2,1,,,,
8,up,Sobel,Każdego Dnia,13,8,39,,,,
9,up,Sobel,Kapie Deszcz,58,9,2,,,,
10,-,"Sobel, Gedz & Deemz",Restart,-,10,1,,,,
11,down,MiłyPan & Defis,Musisz się starać (Radio Edit),8,4,12,,,,
12,down,Guzior,Blueberry,7,1,22,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,9,10,72,2021-03-07,18,2021-05-16
14,down,Sobel & Magiera,Kinol,10,3,17,,,,
15,-,Sobel & Oki,Pobudka,-,15,1,,,,
16,down,Sobel & Magiera,Alien,9,3,9,,,,
17,down,Guzior & Oskar83,Fala,11,1,26,,,,
18,down,PAW Patrol,PAW Patrol Pup Pup Boogie,5,3,4,,,,
19,down,Lipa,Bezprawie (feat. Kabe & Szwed),14,8,5,,,,
20,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),16,13,4,,,,
21,-,Sobel,Gruby Temat,-,21,1,,,,
22,-,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,-,22,1,,,,
23,-,Puzzle,Junk,-,23,1,,,,
24,down,"Wiatr, Sobel & Be Vis",Testarossa,18,1,36,,,,
25,up,C0PIK & Basgrow,Romantyk (feat. Ruskij),86,18,2,,,,
26,-,Szpaku,Nieważne,-,10,4,,,,
27,down,Vivat,Oddam ci Wszystko,19,1,45,,,,
28,down,Natalia Szroeder & Ralph Kaminski,Przypływy,27,27,2,,,,
29,down,Alberto,Dwutakt,25,6,29,,,,
30,down,Kabe,Nad Ranem,15,2,25,,,,
31,-,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),-,31,1,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),26,18,5,3,2021-04-04,3,2021-04-04
33,down,Dawid Kwiatkowski,Bez Ciebie,24,20,10,,,,
34,up,Don Kasjo,Sak Maj Bols,39,30,2,,,,
35,down,BARANOVSKI,Lubię być z nią,21,7,28,,,,
36,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,23,9,3,,,,
37,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",17,3,6,,,,
38,down,Krzysztof Krawczyk,Bo Jesteś Ty,20,12,3,,,,
39,down,Reto,Billy Kid,29,1,41,,,,
40,up,Marie,Zero Calorie Cookie,46,27,3,,,,
41,down,Sobel,Presja,33,29,14,,,,
42,-,"KęKę, PSR & DJ VaZee",Zły Rok,-,42,1,,,,
43,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),42,14,23,,,,
44,down,Young Leosia,Szklanki,30,2,12,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),41,41,19,93,2020-10-25,3,2021-05-16
46,up,Sea Shanty,Wellerman,51,41,5,,,,
47,down,Karolina Stanisławczyk,Cliché,31,29,8,,,,
48,down,Tom Odell,Another Love,36,36,5,,,,
49,down,Kizo & Trill Pem,Fitness,32,6,19,,,,
50,down,Tasneem Elaidy,Astronaut in the Ocean,43,43,4,82,2021-04-11,48,2021-04-18
51,-,Kizo & Wac Toja,Nasze Lato,-,3,1,,,,
52,-,Sobel,Zaczarowany Mózg,-,52,1,,,,
53,down,"Sarius, Szpaku & HVZX",Zapomnij O Mnie,6,6,2,,,,
54,down,Michał Szczygieł,Spontan,44,13,17,,,,
55,down,Julia Pośnik,Julia W Mieście,34,34,2,,,,
56,down,Żabson,Trapczan,35,29,7,,,,
57,-,Ricky Martin,Livin' la Vida Loca,-,57,1,,,,
58,-,KęKę & Sergiusz,Legenda,-,58,1,,,,
59,down,Kacper Blonsky,Tylko Ty,40,7,8,,,,
60,-,Zespół Lumen,Królowo Nasza,-,60,1,,,,
61,down,Cypis,Gdzie jest biały węgorz? (Zejśćie),47,8,15,,,,
62,down,Chivas,Jakbym Miał W Ręku Klamkę,22,22,2,,,,
63,up,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,77,14,11,,,,
64,down,Sobel & Deemz,To Ja,37,2,7,,,,
65,down,Bayera,Lalę Poznałem,45,25,3,,,,
66,-,KęKę & PSR,Smutna Prawda,-,66,1,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,39,6,56,2021-03-21,1,2021-03-28
68,down,Jason Derulo,X,54,24,9,,,,
69,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),59,7,17,,,,
70,down,Adios,Freaky (Presha),52,16,7,,,,
71,up,Noro,Tokyo by Night,71,71,3,,,,
72,down,Sylwia Grzeszczak,Prawda o nas,49,24,3,,,,
73,-,Fukaj & Kubi Producent,Dom Diabła,-,73,1,,,,
74,-,Akcent,Przez Twe Oczy Zielone,-,27,23,,,,
75,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,75,1,,,,
76,-,Żabson,Ucieknij ze mną (feat. DZIARMA),-,11,23,,,,
77,up,Shanguy & Mark Neve,KALIMA MINOU,83,62,2,,,,
78,down,Budka Suflera,Ona Przyszła Prosto Z Chmur,61,61,5,,,,
79,down,Alok & VIZE,Love Again (feat. Alida),64,64,3,,,,
80,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),66,49,10,,,,
81,-,Future,Life Is Good (feat. Drake),-,36,26,86,2020-01-12,6,2020-01-19
82,-,"KęKę, D$T & Leśny",Moje miasto (feat. ADZ),-,82,1,,,,
83,down,Qry,Bierz Do Buzi,74,7,12,,,,
84,down,AURORA,Runaway,57,57,3,26,2021-04-18,13,2021-04-25
85,-,Three of Us,Szklany Sufit,-,79,3,,,,
86,-,Imagine Dragons,Follow You,-,43,2,,,,
87,-,Frozen Silence,"Into the Unknown (From ""Frozen 2"")",-,87,1,,,,
88,-,Flamingo Cartel,Ostatni Track,-,88,1,,,,
89,down,Ava Max,My Head & My Heart,69,47,6,74,2021-02-21,12,2021-03-21
90,down,Janusz Walczuk,Janusz Walczuk,56,29,6,,,,
91,-,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,-,15,10,,,,
92,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,1,26,,,,
93,down,Żabson,OBOK (feat. Vladimir Cauchemar),84,7,17,,,,
94,-,Grubson,Na Szczycie,-,38,11,,,,
95,down,Bedoes & Lanek,Toa$T /,79,2,14,,,,
