Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,16,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,3,2,10,,,,
3,up,Szpaku & Deemz,Plaster,4,3,3,,,,
4,up,Kleks & sanah,Jestem Twoją Bajką,7,3,13,,,,
5,up,Vixen,Ne Rozumiju,9,1,9,,,,
6,down,Sylwia Grzeszczak,Motyle,5,1,3,,,,
7,down,Figo i Samogony,Erotyczne Pif-Paf,1,1,4,,,,
8,down,Pilár,Nim Zajdzie Słońce,6,1,20,,,,
9,down,The Kolors,ITALODISCO (English Version),8,1,17,,,,
10,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",10,1,43,,,,
11,-,Hemp Gru,To Jest To,-,11,1,,,,
12,down,Cyril,Stumblin' In,11,10,7,,,,
13,up,Endriu & Maestro,W Klapkach,13,5,25,,,,
14,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],12,3,19,,,,
15,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),16,8,22,,,,
16,down,Daniel Martikz,Ona Działa Na Mnie Jak,15,9,4,,,,
17,down,Bustabrowne,Stand (feat. Sean Scales),14,8,8,,,,
18,down,"Pusher, Gracek & Baba Hassan",Leje Wina,17,17,12,,,,
19,down,Zeamsone,5 INFLUENCEREK,18,1,34,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,20,14,,,,
21,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",21,3,37,,,,
22,up,Skolim,Co W Tobie Jest,22,3,11,,,,
23,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,19,9,6,,,,
24,up,NIKOŚ,Hipnoza,33,24,2,,,,
25,down,"Gibbs, Kiełas & Jonatan",Czarna róża,23,13,12,,,,
26,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),26,26,18,,,,
27,down,PRO8L3M,Nicea,20,4,21,,,,
28,down,Deolinda,Mal Por Mal,27,25,8,,,,
29,up,cosmos,Droga Pani,30,17,25,,,,
30,-,DKA,Raz Po Raz,-,30,1,,,,
31,up,エリコ (CV: 橋本ちなみ),Only Only You,32,25,8,,,,
32,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),31,7,47,,,,
33,up,Wrzecion & Ola Kędra,Domek W Górach,34,27,16,,,,
34,up,ReTo & Wroobel,Fluid,39,3,17,,,,
35,up,Skolim,Temperatura,42,4,36,,,,
36,up,"Paluch, Miroff & Poly",Mam Cię,37,4,10,,,,
37,down,Blacha 2115,Jolie Jolie,35,6,21,,,,
38,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),49,3,27,,,,
39,up,Baasch,Brokat,40,25,6,,,,
40,-,DJ Martin Voltes,Baila Baila Bailav,-,40,2,,,,
41,down,Gibbs & Jonatan,Zawsze chciałem,28,9,15,,,,
42,down,Daj To Głośniej,WESELE W DUBAJU,38,12,26,,,,
43,-,Anna Maria Jopek & Gonzalo Rubalcaba,Co Nam Zostało Z Tych Lat,-,43,1,,,,
44,up,Zusje & CrackHouse,Matrioszka,44,24,27,,,,
45,up,Chivas,Death Note,82,45,2,,,,
46,down,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,45,28,11,,,,
47,down,Asster & Kabe,Ceo,46,19,6,,,,
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,42,30,,,,
49,down,Daj To Głośniej,Ona Zaskoczona,47,47,3,,,,
50,-,Nico Gomez And His Afro Percussion Inc.,Cuba Libre,-,50,1,,,,
51,down,Dua Lipa,Houdini,43,43,10,,,,
52,-,Łobuzy,Madmuazel,-,36,1,,,,
53,up,PRO8L3M,Miyabi,60,52,8,,,,
54,up,Klaudia Zielińska,Bad Boy,54,11,15,,,,
55,down,Daria Zawiałow,Z Tobą na chacie,51,13,18,,,,
56,down,Szpaku & Kubi Producent,Garfield,29,19,3,,,,
57,down,ReTo & Wroobel,Rolly,56,29,4,,,,
58,down,Kwiat Jabłoni,Byłominęło,57,36,11,,,,
59,up,Daria Zawiałow & Taco Hemingway,SUPRO,61,33,7,,,,
60,down,Oki & bvdy47,JEREMY SOCHAN,58,4,18,,,,
61,up,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,63,37,10,,,,
62,up,OR GOLAN,I Am Greedy,62,43,14,,,,
63,-,"Popek, Razgonov & Pablo",Tuptanie,-,32,1,,,,
64,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,69,59,9,,,,
65,down,"Hellfield, Zusje & CrackHouse",LAJKI,52,52,2,,,,
66,down,Szpaku & PSR,Anioł Stróż,41,26,3,,,,
67,up,"Gibbs, Opal, Jonatan & 4money",Drive,68,9,13,,,,
68,down,Robert Farrugia,Segments,64,64,7,,,,
69,down,Louis Villain,Cherry Lady,65,18,12,,,,
70,up,S.H.E,Say You Love Me,88,70,2,,,,
71,up,Majki,3 PAKI,76,44,11,,,,
72,up,Mig,Filmowe role,81,64,11,,,,
73,-,MaxRiven,Moonlight Shadow (Bonus Track),-,71,7,,,,
74,up,Disturbed,The Sound of Silence,83,1,2,,,,
75,-,Owca,Odpowiedź,-,75,1,,,,
76,up,Alan Walker & Daya,Heart over Mind,78,53,3,,,,
77,up,Kaśka Sochacka,Madison,80,33,11,,,,
78,down,Czadoman,Na Końcu Świata,73,65,7,,,,
79,down,"Magdalena Narożna, Piękni & Młodzi",Drama,75,19,17,,,,
80,down,Gibbs & Jonatan,Złoty Chłopak,72,13,14,,,,
81,up,Elley Duhé & Whethan,MONEY ON THE DASH,91,78,3,,,,
82,down,Oskar Cyms,Nigdy wcześniej,74,74,3,,,,
83,-,Kaśka Sochacka,Niebo Było Różowe,-,70,1,,,,
84,down,Qry,Tyrka,70,19,5,,,,
85,down,Wojtula Prospektyw & Wojtula,Wojtula,66,66,2,,,,
86,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,55,12,4,,,,
87,down,Roxaok & Sobota,Wariatka,77,76,5,,,,
88,down,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,71,71,3,,,,
89,-,Teddy Swims & Freak Freely,Lose Control (Live),-,40,1,,,,
90,-,KęKę & PSR,Start,-,24,4,,,,
91,down,Ariana Grande,"yes, and?",25,25,2,,,,
92,down,White Widow & BAHsick,TYLE SŁOŃCA,84,20,18,,,,
93,-,Marcin Kłosowski,Moja miła,-,68,1,,,,
94,-,Miu & DJ VaZee,Pasek Playboya,-,93,1,,,,
95,down,Oskar Cyms,Na niebie,87,41,20,,,,
96,-,Kram,"Biała Sowa, Biała Dama, Biały Kruk",-,75,5,,,,
97,-,Catchup & bambi,Kot Schrödingera,-,97,1,,,,
98,down,Afterhours,White Widow,36,11,3,,,,
99,-,Jackie Mittoo,Ram Jam,-,98,1,,,,
100,-,Arkajo,Zenit,-,38,3,,,,
