Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sobel & sanah,"cześć, jak się masz?",-,1,1,,,,
2,-,Mata,Szafir,-,2,1,,,,
3,up,"Smolasty, Pedro & francis",Duże oczy,4,3,10,,,,
4,down,Kizo,Disney,2,1,11,,,,
5,down,"Mata, Quebonafide & Malik Montana",Papuga,1,1,7,,,,
6,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,15,,,,
7,down,Magiera & Sobel,Drobna zabawa,6,4,11,,,,
8,down,Mata,Szmata,3,1,3,,,,
9,down,sanah,ten Stan,7,2,23,,,,
10,down,Young Leosia & Żabson,Jungle Girl,9,1,10,,,,
11,down,Young Leosia,Baila Ella,8,6,3,,,,
12,down,Mata,Kiss Cam (Podryw Roku),11,1,17,,,,
13,up,Sobel & Deemz,Patologiczny Zew,14,13,2,,,,
14,down,Dawid Kwiatkowski,Proste,12,9,14,,,,
15,up,Mata,Patoreakcja,19,1,29,,,,
16,-,Sokół,Płaczemy pięścią w stół,-,16,1,,,,
17,up,Minelli,Rampampam,17,16,18,,,,
18,up,sanah,etc. (na disco),21,2,24,,,,
19,up,"Kabe, Opiat & Danzel",Cały Hajs,22,19,3,,,,
20,down,Reto,Blask,18,4,2,,,,
21,up,Oczy Otwarte,Świadomość,25,18,6,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,11,6,,,,
23,up,mgng,Coco,33,2,2,,,,
24,up,sanah & Vito Bambino,Ale jazz!,26,1,38,,,,
25,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,23,5,7,,,,
26,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,20,6,8,,,,
27,up,Tribbs,Bal Wszystkich Świętych,28,16,6,,,,
28,down,Mata & Taco Hemingway,Kurtz,10,10,2,,,,
29,down,Oliwka Brazil,Big Mommy,24,12,4,,,,
30,up,Kizo,Król Balu,32,6,12,,,,
31,up,Young Leosia,Szklanki,35,2,25,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,31,22,10,,,,
33,up,Kizo & Oki,Pogo,36,10,7,,,,
34,down,Kizo & Pusher,Oxa,30,8,4,,,,
35,down,Mata & Popek,Nasza klasa ale to DRILL,16,16,2,,,,
36,up,Zdechły Osa,Patolove,40,9,17,,,,
37,up,Money Man,Money Man Perry,66,36,3,,,,
38,up,Sobel,Fiołkowe Pole,41,1,27,,,,
39,up,Guzior,Blueberry,45,1,46,,,,
40,up,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],42,17,14,,,,
41,down,sanah,To koniec,38,14,22,,,,
42,up,Guzior & Oskar83,Fala,43,1,50,,,,
43,down,Mata & GOMBAO 33,Blok,15,15,2,,,,
44,up,mgng,BELWEDER (omamale),44,15,4,,,,
45,up,Mata & White 2115,La La La (Oh Oh),51,3,13,,,,
46,up,sanah,2:00,48,3,29,,,,
47,up,CHRONOS R Official,Love Tonight (Remix),47,36,8,,,,
48,down,Habbits,Bad Habbits,46,19,6,,,,
49,up,Ed Sheeran,Shivers (Acoustic Version),49,49,2,,,,
50,down,Mata,2001,34,34,2,,,,
51,up,Sokół,Jednorożec,59,11,6,,,,
52,up,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),57,8,20,,,,
53,up,"Deemz, Sobel & Oki",Rutyna,54,11,6,,,,
54,down,MY,M→Y,27,27,2,,,,
55,up,Grubson,ROZU(M)IEĆ CIEBIE [feat. Igor Herbut],77,33,8,,,,
56,down,Paluch & Worek,Na Chłodno,55,10,5,,,,
57,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],88,57,4,,,,
58,down,White 2115,Broly,53,23,4,,,,
59,down,Reto,Jeździec,50,7,4,,,,
60,down,Jan Kiepura,"Brunetki, Blondynki",29,29,2,,,,
61,down,Malik Montana & Dosseh,Click Clack Bang,13,13,2,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,25,10,,,,
63,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),67,6,15,,,,
64,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],62,22,6,,,,
65,up,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",69,10,18,,,,
66,up,Arne & Ramzes,Poranna Rosa,71,7,13,,,,
67,-,Måneskin,MAMMAMIA,-,51,1,,,,
68,up,bryska,Lato (Pocałuj Mnie),86,48,3,,,,
69,-,Where Are You Christmas Songs,Where Are You Christmas,-,57,1,,,,
70,down,Reto,Gitara,56,56,2,,,,
71,up,PRO8L3M,Ground Zero,74,46,4,,,,
72,up,Doja Cat,Woman,82,54,2,,,,
73,down,Mata,IKEA (intro),39,39,2,,,,
74,up,Beggin',Beggin,80,54,3,,,,
75,up,Gibbs,Nigdy Albo Zawsze,85,25,11,,,,
76,up,Glass Animals,Heat Waves,78,36,7,75,2021-02-28,71,2021-03-07
77,down,Kastuvas,Keep on Moving (feat. Emie),76,60,6,,,,
78,down,Mata & GOMBAO 33,Młody Bachor (outro),52,52,2,,,,
79,up,Maleo Reggae Rockers,"Plona Gory, Plona Lasy (feat. Mateo Pospieszalski)",81,18,10,,,,
80,-,Ekipa & B.R.O,Ja to Tak Czuję,-,80,1,,,,
81,-,sanah,projekt nieznajomy nie kłamie,-,81,1,,,,
82,-,Jacob Collier,It Don't Matter (feat. JoJo),-,67,7,,,,
83,-,Freestyle,Fly Freestyle (Instrumental),-,83,1,,,,
84,down,Mr. Polska,Gwiazda,70,56,2,,,,
85,up,Paluch,Każdy Blok (feat. PSR),95,4,20,,,,
86,-,"Slon, Dope D.O.D., Profesor Smok & Simon Roofless",GhostTown Strangler,-,86,1,,,,
87,up,Top Girls,Było Minęło,90,73,3,,,,
88,up,Kubanczyk,Stringi,96,9,11,,,,
89,-,Jaymes Young,Infinity,-,89,1,,,,
90,-,Skip Marley,Lions (Skip Marley vs The Kemist),-,90,1,,,,
91,-,Sokół & Sarius,Cześć,-,11,9,,,,
92,-,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,-,5,18,,,,
93,up,Jacuś,Queen,93,70,3,,,,
94,-,Tiësto & KAROL G,Don't Be Shy,-,75,4,,,,
95,-,Zorak SeSiekne,Sztuka Latania,-,95,1,,,,
