Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,1,1,2,,,,
2,up,Vixen,Ne Rozumiju,2,1,14,,,,
3,up,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,21,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,2,15,,,,
5,up,Szpaku & Deemz,Plaster,6,3,8,,,,
6,down,Kleks & sanah,Jestem Twoją Bajką,5,3,18,,,,
7,up,Figo i Samogony,Erotyczne Pif-Paf,8,1,9,,,,
8,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",9,1,48,,,,
9,up,Disturbed,The Sound of Silence,22,1,7,,,,
10,up,Sylwia Grzeszczak,Motyle,13,1,8,,,,
11,down,Pilár,Nim Zajdzie Słońce,10,1,25,,,,
12,up,Chris Norman & Suzi Quatro,Stumblin' In,14,11,2,,,,
13,down,The Kolors,ITALODISCO (English Version),12,1,22,,,,
14,down,"Gibbs, Opal, Jonatan & 4money",Drive,11,9,18,,,,
15,up,sanah,hip hip hura!,25,15,2,,,,
16,down,Endriu & Maestro,W Klapkach,15,5,30,,,,
17,-,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,-,17,1,,,,
18,-,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],-,18,1,,,,
19,down,Bustabrowne,Stand (feat. Sean Scales),17,8,13,,,,
20,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),21,8,27,,,,
21,down,Dawid Narożny & Agbe,Ona działa na mnie jak,19,1,35,,,,
22,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,22,18,,,,
23,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),18,9,5,,,,
24,-,O.S.T.R.,Nie Chcę,-,24,4,,,,
25,down,KęKę & Nody Beats,Znachor,16,16,2,,,,
26,down,"Pusher, Gracek & Baba Hassan",Leje Wina,24,17,17,,,,
27,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",26,3,41,,,,
28,up,Ofenbach,Overdrive (feat. Norma Jean Martine),28,20,19,,,,
29,up,Fagata,Bandycka Jazda,34,26,8,,,,
30,up,Wrzecion & Ola Kędra,Domek W Górach,31,27,21,,,,
31,up,Gibbs & Jonatan,Zawsze chciałem,32,9,20,,,,
32,down,"Gibbs, Kiełas & Jonatan",Czarna róża,29,13,17,,,,
33,up,cosmos,Droga Pani,35,17,30,,,,
34,up,Lost Control,Without You,51,24,3,,,,
35,up,Baasch,Brokat,36,25,11,,,,
36,-,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,-,23,1,,,,
37,down,Cayetano,Tower of Power,7,7,2,,,,
38,down,PRO8L3M,Nicea,37,4,26,,,,
39,down,Zeamsone,5 INFLUENCEREK,33,1,39,,,,
40,-,Aron x Krux,Zostań moim buchem,-,32,1,,,,
41,up,Benson Boone,Beautiful Things,55,22,4,,,,
42,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,45,3,46,,,,
43,up,NIKOŚ,Hipnoza,48,24,7,,,,
44,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),38,19,5,,,,
45,down,Hinol Polska Wersja & 2check,Coś mi Mówi,27,27,2,,,,
46,down,ReTo & Wroobel,Fluid,41,3,22,,,,
47,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),40,26,23,,,,
48,down,Łobuzy,Madmuazel,42,36,6,,,,
49,up,Deolinda,Mal Por Mal,49,25,13,,,,
50,down,Skolim,Co W Tobie Jest,39,3,16,,,,
51,up,Daria Zawiałow & Taco Hemingway,SUPRO,53,33,12,,,,
52,down,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,50,13,5,,,,
53,-,White Widow & BAHsick,GORĄCY TEMAT,-,53,1,,,,
54,up,Alan Walker & Daya,Heart over Mind,57,53,8,,,,
55,-,Marcio Faraco,Adrenalina,-,51,2,,,,
56,down,Blanka,Cara Mia,44,44,2,,,,
57,up,"Paluch, Miroff & Poly",Mam Cię,59,4,15,,,,
58,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,58,1,,,,
59,up,Klaudia Zielińska,Bad Boy,64,11,20,,,,
60,down,Max z Bukowiny,Żyje się raz,52,24,3,,,,
61,up,Dua Lipa,Houdini,62,43,15,,,,
62,down,White 2115 & Deemz,Papieros,54,13,12,,,,
63,up,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,65,37,15,,,,
64,up,Kwiat Jabłoni,Byłominęło,66,36,16,,,,
65,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),82,65,3,,,,
66,down,Daj To Głośniej,Ona Zaskoczona,63,47,8,,,,
67,up,"Gibbs, Janek & DOPEhouse",Ostatni,91,59,17,,,,
68,up,Marcin Kłosowski,Moja miła,80,68,6,,,,
69,up,Kaśka Sochacka,Madison,75,33,16,,,,
70,up,Gibbs & Jonatan,Złoty Chłopak,73,13,19,,,,
71,down,Fagata,Osobowości Dwie,67,61,2,,,,
72,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,63,1,,,,
73,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,74,59,14,,,,
74,up,NISHA,Happy :),78,67,5,,,,
75,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,85,50,6,,,,
76,down,Alessandro Alessandroni,Hammurabi,60,19,3,,,,
77,up,Oskar Cyms,Nigdy wcześniej,89,74,8,,,,
78,up,Czadoman,Na Końcu Świata,84,65,12,,,,
79,up,Karma,Fantasy (Neno DJ RMX),92,77,2,,,,
80,up,Modern Talking,Cheri Cheri Lady,94,80,6,,,,
81,-,T-Pain & Pitbull,Hey Baby (Drop It to the Floor) [Radio Edit],-,73,2,,,,
82,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,56,53,4,,,,
83,down,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,30,6,22,,,,
84,up,Aleshen,Vanitas,90,33,5,,,,
85,down,Pan Savyan,W Kolorku Amaretto,83,83,3,,,,
86,-,Kaizers Orchestra,Våre demoner (Our Demons),-,86,1,,,,
87,down,Robert Gawlinski,Nie Stało Się Nic,61,61,2,,,,
88,-,Sylwia Grzeszczak,Ksiezniczka,-,83,2,,,,
89,-,Outlandish,Warrior//Worrier,-,89,1,,,,
90,up,Louis Villain,Cherry Lady,99,18,17,,,,
91,down,Kizo & PSR,ULTRA,77,25,5,,,,
92,-,DJ Martin Voltes,Baila Baila Bailav,-,40,6,,,,
93,up,"Avi, Louis Villain & Sarius",Apollo,96,76,5,,,,
94,down,Hey,"Gdzie Jesteś, gdzie jestem?",58,21,12,,,,
95,-,Rafal Bielecki,Zwróć swój wzrok na Jezusa,-,85,1,,,,
96,up,Asster & Kabe,Ceo,97,19,11,,,,
97,-,Beyoncé,TEXAS HOLD 'EM,-,97,1,,,,
98,-,Voo Voo & Haydamaky,Wyszła Młoda,-,94,1,,,,
99,-,Dawid Kwiatkowski,Co zostało mi?,-,90,2,,,,
