Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Marcin Czerwiński,Brokat,9,2,2,,,,
3,up,Željko Šašić,Gori More,3,3,2,,,,
4,down,"Białas, Sobel & Deemz",Uzi,2,2,5,,,,
5,up,Skolim,Wyglądasz Idealnie,5,1,41,,,,
6,up,Blanka,Solo,6,1,22,,,,
7,up,sanah,Nic dwa razy (W. Szymborska),7,1,26,,,,
8,up,Gibbs & Kiełas,Piękny Świat,8,1,47,,,,
9,down,sanah,najlepszy dzień w moim życiu,4,2,19,,,,
10,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,10,1,47,,,,
11,up,Skolim,Nie Dzwoń do Mnie Mała,12,3,13,,,,
12,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,2,,,,
13,up,Cyrko,Prywatny bal,13,8,12,,,,
14,up,Smolasty,Herbata Z Imbirem,18,6,8,,,,
15,up,Dr. SWAG,Niech Chwila Trwa,19,6,39,,,,
16,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),28,7,6,,,,
17,up,IMI,Hailey,23,15,6,,,,
18,down,Verka Serduchka,Party,16,3,5,,,,
19,down,Avi & Gibbs,Mały Książę,11,11,3,,,,
20,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),30,15,6,,,,
21,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,32,2,44,,,,
22,down,"Reto, Slon & Wroobel",Król Jest Nagi,17,2,10,,,,
23,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,26,3,30,,,,
24,down,Oki,SPRZEDAŁEM SIĘ,14,5,3,,,,
25,down,Marvio (AR),Exit? Exist,20,2,11,,,,
26,down,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,24,7,7,,,,
27,down,Kuban & FAVST,na okrągło,25,4,19,,,,
28,-,Marika,Brokat,-,28,1,,,,
29,up,MiłyPan & Topky,Daddy Cool,33,13,21,,,,
30,-,Rema & Selena Gomez,Calm Down (Mixed),-,30,1,,,,
31,-,Hey,"Gdzie Jesteś, gdzie jestem?",-,21,2,,,,
32,down,"Reto, Kizo & Wroobel",Felga,27,13,7,,,,
33,up,DR. VODKA,Kokaina,37,3,45,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],35,31,5,,,,
35,up,Eminem,Mockingbird,38,29,23,,,,
36,up,Łobuzy,Dawaj mi pyska (feat. Topky),50,6,35,,,,
37,-,Błoto,Pokora,-,37,1,,,,
38,up,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,40,4,17,,,,
39,-,Alberto & Josef Bratan,La Manga,-,2,33,,,,
40,-,DNDM,Dubai (Hussein Arbabi Remix),-,40,1,,,,
41,up,Sławomir,Cudowronek,43,41,4,,,,
42,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",36,2,12,,,,
43,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),54,13,38,,,,
44,down,Gibbs,Znikam,42,16,23,,,,
45,down,"Kuban, Quebonafide & FAVST",same zmartwienia,39,14,4,,,,
46,up,O.S.T.R. & Gibbs,Lemon,95,46,2,,,,
47,up,Heuss L'enfoiré,Donnez (feat. JUL),61,23,3,,,,
48,down,Diho & Fagata,Wielka szkoda,41,3,8,,,,
49,-,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),-,46,1,,,,
50,-,Doda,Melodia Ta,-,11,33,,,,
51,up,Tiësto,Lay Low,52,45,8,,,,
52,up,Defis,Tylko czas,62,26,9,,,,
53,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,46,12,13,,,,
54,down,Avi & @atutowy,Gelenda,44,8,5,,,,
55,-,Couple Coffee & Band,"Maio, Maduro Maio",-,55,1,,,,
56,up,Asster & Malik Montana,Rondo,63,37,3,,,,
57,down,Avi & Gibbs,C'est La vie,29,29,2,,,,
58,up,Kizo & Sergiusz,Patocelebryta,65,17,8,,,,
59,up,Budka Suflera,Gdyby Jutra Nie Było,94,42,3,,,,
60,-,Chapter & Verse,Everybody Everybody,-,60,1,,,,
61,up,Czeslaw Niemen & Akwarele,"Wiem, Że Nie Wrócisz",77,61,9,,,,
62,down,"Avi, Pezet & INDEB",Leśmian,45,45,2,,,,
63,up,Agnieszka Chylińska,Drań,76,11,11,,,,
64,up,Lanek & Białas,Czerwone I Czarne,66,36,9,,,,
65,up,Stach Bukowski,Chwila,68,53,8,,,,
66,up,"Janusz Walczuk, Young Leosia & Pedro",Nie Wiem Jak,71,41,9,,,,
67,up,Måneskin,GOSSIP (feat. Tom Morello),83,55,6,,,,
68,-,Poker Face,Poker Face,-,68,2,,,,
69,down,Bambi,IRL,59,9,9,,,,
70,-,Kordian,Oczy Czarne Oczy,-,67,11,,,,
71,-,Maroon 5,Animals,-,71,1,,,,
72,-,Marley,Marley and Marley,-,72,1,,,,
73,up,Myslovitz,Dlugosc Dzwieku Samotnosci,82,20,9,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,51,20,81,2020-02-09,81,2020-02-09
75,down,Jann,Gladiator,70,6,7,,,,
76,up,Michael Patrick Kelly,Wonders,79,38,15,,,,
77,down,"Białas, White 2115 & Wroobel",Botoks,31,31,2,,,,
78,-,Mirami,Sexualna (feat. VovaZiLvova),-,57,4,,,,
79,down,Vito Bambino,Podpalmy to,74,35,8,,,,
80,down,Bob One & Bas Tajpan,Dron,64,64,2,,,,
81,-,Quavo,200 000,-,81,4,,,,
82,-,KidFlash 240 & Joe Rem,Cristal,-,82,1,,,,
83,up,"Kizo, BeMelo & Gory",Discopolo,97,8,18,,,,
84,down,"Avi, Worek & Swizzy",Przełęcz,55,55,2,,,,
85,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,82,12,,,,
86,-,Keen'V,Ne pars pas,-,82,3,,,,
87,down,Alessandra,Queen of Kings,81,10,6,,,,
88,-,Gigi D'Agostino,L'amour Toujours,-,88,1,,,,
89,up,Lady Gaga,Bloody Mary,93,3,18,,,,
90,-,Vtss,Atlantyda,-,33,20,,,,
91,-,PS Hitsquad,Guten Tag,-,28,2,,,,
92,down,Godface Killa,Chłopak Natsu,56,5,20,,,,
93,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",96,2,7,,,,
94,-,SKALAR,W Te Noc,-,82,3,,,,
95,-,Pattie Brooks,After Dark,-,95,1,,,,
96,-,Piękni & Młodzi,Długa Noc,-,24,17,,,,
97,-,Lana Del Rey,Summertime Sadness,-,68,4,,,,
98,-,Alejandra Guzmán,Mirala Miralo,-,54,1,,,,
99,-,Norman Price,Zabiorę Cię Na Wynża,-,79,1,,,,
