Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pilár,Nim Zajdzie Słońce,-,1,1,,,,
2,up,The Kolors,ITALODISCO,2,2,9,,,,
3,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,24,,,,
4,up,PRO8L3M,Nicea,29,4,2,,,,
5,down,Travis Lake,Star Scan,4,4,8,,,,
6,down,Endriu & Maestro,W Klapkach,5,5,6,,,,
7,down,Dawid Narożny & Agbe,Ona działa na mnie jak,6,1,17,,,,
8,down,Blacha 2115,Jolie Jolie,7,6,2,,,,
9,down,Zeamsone,5 INFLUENCEREK,8,1,15,,,,
10,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",9,3,18,,,,
11,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),11,3,8,,,,
12,up,Blanka,Solo,13,1,44,,,,
13,up,Skolim,Palermo,14,8,4,,,,
14,up,Daj To Głośniej,WESELE W DUBAJU,16,12,7,,,,
15,down,Gibbs & Jonatan,Samotność,10,7,3,,,,
16,down,Mortal & Jonatan,Kinderki,12,4,9,,,,
17,down,Skolim,Temperatura,15,4,17,,,,
18,-,Guzowianki,"Ech, Poleczko",-,18,1,,,,
19,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,17,17,10,,,,
20,down,Smolasty & Kizo,Papito,19,15,13,,,,
21,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),18,7,28,,,,
22,-,Kleks & sanah,Jestem Twoją Bajką,-,3,1,,,,
23,down,Marcin Czerwiński,Brokat,21,2,24,,,,
24,down,Margaret,Tańcz głupia,20,19,10,,,,
25,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),23,6,9,,,,
26,up,sanah,Nic dwa razy (W. Szymborska),27,1,48,,,,
27,down,Boys,Ty Tylko Ty,22,22,3,,,,
28,down,cosmos,Droga Pani,26,17,8,,,,
29,down,Magik & Cyrko,Prywatny Bal,24,20,4,,,,
30,up,Doja Cat,Paint The Town Red,32,30,4,,,,
31,up,Kwiat Jabłoni,Od nowa,31,31,10,,,,
32,down,Željko Šašić,Gori More,25,3,24,,,,
33,-,Adedeji,Ile-Ife,-,33,1,,,,
34,up,Bambi,Millie Walky,43,32,5,,,,
35,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),30,17,19,,,,
36,-,Kwiat Jabłoni,Byłominęło,-,36,1,,,,
37,up,attila ferenczi,Flowers MIley (feat. Miley),37,15,7,,,,
38,-,Jordin Sparks,Tattoo (Main Version),-,9,4,,,,
39,down,Tribbs & Robert Wiewióra,Krakowski Spleen,36,27,17,,,,
40,up,Qry & clearmind,Zakochane Pary XD,44,36,3,,,,
41,down,Skolim,Nie Dzwoń do Mnie Mała,38,3,35,,,,
42,down,Smolasty,Herbata Z Imbirem,39,6,30,,,,
43,down,sanah,Marcepan,35,1,22,,,,
44,down,LEXY CHAPLIN,Dobrze Wiem,33,7,7,,,,
45,down,Jan Marczewski,Łzy,28,28,2,,,,
46,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,39,2,,,,
47,down,Kacperczyk,Pan Od Muzyki,41,5,12,,,,
48,up,Tfresh David,David Kushner Daylight,48,16,12,,,,
49,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),63,49,9,,,,
50,up,Brylant & Popek,Ona ma,50,26,12,,,,
51,up,Szpaku & Kubi Producent,Totoro,54,19,7,,,,
52,up,Kubanczyk & Tribbs,Ta Noc,59,2,19,,,,
53,down,Dawid Narożny & TKM,Byłe,46,20,3,,,,
54,down,Qry,Nóż,49,20,7,,,,
55,up,Long & Junior,Gruba Noc (Radio Edit),56,41,11,,,,
56,up,Zusje & CrackHouse,Matrioszka,64,24,19,,,,
57,down,Mata,Jesteś Poj384na,47,47,2,,,,
58,down,Agbe,Wakacyjna Miłość,57,10,10,,,,
59,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,52,6,15,,,,
60,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),61,8,3,,,,
61,down,Dua Lipa,Dance The Night,60,45,8,,,,
62,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,58,10,10,,,,
63,-,Monika Chwajoł,Jesteś Moim Pragnieniem,-,63,1,,,,
64,up,Dawid Kwiatkowski,Café de Paris,66,31,18,,,,
65,up,Daria Zawiałow,Złamane serce jest OK,92,27,5,,,,
66,down,Bajorson,Dobra Mordka,40,40,2,,,,
67,down,Blanka,Boys Like Toys,65,16,11,,,,
68,down,Taco Hemingway,Gelato,55,12,5,,,,
69,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),53,15,4,,,,
70,down,"Kizo, Kukon & Huby",HAJ (feat. XVRY),68,22,7,,,,
71,-,Wrzecion & Ola Kędra,Domek W Górach,-,27,1,,,,
72,down,Klaudia Zielińska,Tak jak Ty,69,20,8,,,,
73,up,Måneskin,HONEY (ARE U COMING?),77,73,2,,,,
74,down,Honorata Skarbek Honey & Malik Montana,You Can’t Sit With Us,70,62,4,,,,
75,up,Oskar Cyms,Na niebie,97,41,2,,,,
76,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,73,9,14,,,,
77,down,Kacper Pluta,To Jest Ta Chwila,74,21,10,,,,
78,-,EMO,Letni Deszcz (Single Version),-,51,1,,,,
79,down,Vivat,Jak Jo Kocham,78,60,4,,,,
80,up,Rihanna,Diamonds,80,66,6,,,,
81,down,Scotty Inman,Grow up Slow,67,28,4,,,,
82,up,Natalia Zastępa,Wracam do siebie,85,82,3,,,,
83,up,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,90,73,8,,,,
84,-,Łobuzy & Joanna Krupa,Dżoana,-,73,2,,,,
85,down,Topky & Ronnie Ferrari,Zatańcz ze mną,83,64,4,,,,
86,down,New Name & Pablo,Zabić Stan,79,69,4,,,,
87,down,Tommy Castro & The Painkillers,Got a Lot,71,71,2,,,,
88,-,PRO8L3M,Molly,-,88,1,,,,
89,down,Jain,Makeba,84,84,2,,,,
90,down,Daria Zawiałow,FIFI HOLLYWOOD,81,49,18,,,,
91,down,"Kaz Bałagane, Kronkel Dom & @atutowy",35°C,62,62,2,,,,
92,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),99,72,2,,,,
93,up,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),93,93,3,,,,
94,-,In Trance 95,Desire to Desire,-,94,1,,,,
95,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,86,46,13,,,,
96,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",89,5,19,,,,
97,down,"Skolim, Hellfield & Divix",Twoja Siostra (feat. CrackHouse),87,71,5,,,,
98,-,"Kubańczyk, Smolasty & Tribbs",Mbappe,-,14,9,,,,
99,-,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,-,69,13,,,,
100,-,Andrzej Koziński & Andrzej Rosiewicz,Chłopcy Radarowcy,-,72,2,,,,
