Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MODELKI & Vłodarski,Chyba że z Tobą,1,1,2,,,,
2,up,Vixen,Ne Rozumiju,2,1,21,,,,
3,up,Disturbed,The Sound of Silence,3,1,14,,,,
4,up,Yello,Drive / Driven,4,4,7,,,,
5,up,Kizo & Bletka,HERO,5,1,9,,,,
6,up,Lanberry & Tribbs,"Dzięki, że jesteś",8,1,28,,,,
7,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),7,6,14,,,,
8,-,DJ Comento,I Like the Way You Kiss Me,-,8,1,,,,
9,down,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,6,2,4,,,,
10,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,9,2,22,,,,
11,up,Pilár,Nim Zajdzie Słońce,11,1,32,,,,
12,up,Bustabrowne,Stand (feat. Sean Scales),12,8,20,,,,
13,up,The Kolors,ITALODISCO (English Version),16,1,29,,,,
14,-,Chris Norman,Stumblin' In,-,14,1,,,,
15,up,Sylwia Grzeszczak,Motyle,15,1,15,,,,
16,down,Szpaku & Deemz,Plaster,13,3,15,,,,
17,up,Endriu & Maestro,W Klapkach,17,5,37,,,,
18,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),20,8,34,,,,
19,down,Kleks & sanah,Jestem Twoją Bajką,18,3,25,,,,
20,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],22,3,25,,,,
21,up,sanah,hip hip hura!,27,15,9,,,,
22,up,Dawid Narożny & Agbe,Ona działa na mnie jak,23,1,42,,,,
23,down,Gibbs & 4money,Nie ma mnie,21,21,2,,,,
24,up,Gibbs & Jonatan,Zawsze chciałem,30,9,27,,,,
25,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,40,8,4,,,,
26,up,Figo i Samogony,Erotyczne Pif-Paf,26,1,16,,,,
27,up,Oki,WODA SODOWA,67,27,2,,,,
28,down,Klaudia,Przepraszam Pana,19,19,4,,,,
29,up,"Pusher, Gracek & Baba Hassan",Leje Wina,29,17,24,,,,
30,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",37,3,48,,,,
31,-,Oki,WRAK,-,31,1,,,,
32,up,nene,La La La La La La La La La La La La,83,32,2,,,,
33,down,Genzie,Genziara,24,16,4,,,,
34,up,Kwiato,"""Spadająca Gwiazda""",81,34,2,,,,
35,down,Benson Boone,Beautiful Things,28,22,11,,,,
36,-,Adriel Cruz & Tre'Gadd,Offwhite,-,36,1,,,,
37,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),49,37,2,,,,
38,down,Wrzecion & Ola Kędra,Domek W Górach,34,27,28,,,,
39,up,Zeamsone,5 INFLUENCEREK,43,1,46,,,,
40,-,Teddy Swims & Freak Freely,Lose Control (Live),-,40,2,,,,
41,-,Hey,"Gdzie Jesteś, gdzie jestem?",-,21,13,,,,
42,down,Skolim,Temperatura,41,4,47,,,,
43,-,MarkyS,80's Disco,-,43,1,,,,
44,down,PRO8L3M,Nicea,42,4,33,,,,
45,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,33,23,8,,,,
46,down,cosmos,Droga Pani,45,17,37,,,,
47,down,"Waima, Deemz & YARSKI",RING RING,31,31,5,,,,
48,-,Gibbs,Znikam,-,16,39,,,,
49,down,Avi & Louis Villain,Jak mam żyć? (feat. Bonson),36,20,5,,,,
50,-,Julia Pośnik,niepoprawny numer,-,50,1,,,,
51,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,44,15,15,,,,
52,-,Bletka,B012,-,15,1,,,,
53,-,White 2115,California,-,48,2,,,,
54,-,A1,ADRENALINA,-,54,1,,,,
55,down,Guzior & Kuban,HILL BOMB,35,14,5,,,,
56,-,Kwiat Jabłoni,Chodźmy Nad Wodę,-,56,1,,,,
57,-,Paw,Serce Do Serca,-,57,10,,,,
58,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),50,9,12,,,,
59,down,Marioo,Dziewczyna Ze Wsi (Radio Edit),32,32,4,,,,
60,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),53,19,12,,,,
61,down,Malik Montana,Dior,48,48,7,,,,
62,up,Daria Zawiałow,Złamane serce jest OK,73,27,8,,,,
63,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],68,47,3,,,,
64,down,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),47,19,4,,,,
65,up,Alberto & Josef Bratan,La Manga,65,2,40,,,,
66,-,Dua Lipa,Illusion,-,66,1,,,,
67,-,Danny Altier And His Orchestra,My Gal Sal,-,67,1,,,,
68,-,Brygada Kryzys,Nie ma nic,-,66,3,,,,
69,-,TKM,Dym,-,14,1,,,,
70,down,Paula Biskup & Piotr Odoszewski,Nie Szkodzi,52,40,3,,,,
71,-,ANNA,GASOLINA,-,71,1,,,,
72,down,"Young Leosia, bambi & PG$",Te numery (feat. Francis),59,59,3,,,,
73,down,Fagata,Bandycka Jazda,58,26,15,,,,
74,down,Masters & Racisova,Tańcuj Ze Mną Tańcuj,61,23,5,,,,
75,-,Sako Isoyan,Rechenka,-,75,1,,,,
76,up,Gibbs,"Pogoda, Drinki, Plaża",76,53,6,,,,
77,up,Miyo & Tymek,Będzie Lepiej,80,17,27,,,,
78,down,bryska,Obca,74,65,5,,,,
79,-,Pierre Fasho & Young Extro,Enzo,-,79,1,,,,
80,down,Daria Zawiałow & Taco Hemingway,SUPRO,69,33,19,,,,
81,-,"Kubi Producent, Zeamsone, Young Leosia & Waima",Mroczna Komnata,-,81,1,,,,
82,down,Blanka,Cara Mia,70,44,9,,,,
83,down,"Małach, Rufuz, Bonson & Małach/Rufuz",Nie Obiecam,60,50,4,,,,
84,down,Eni,SO HOT,72,65,5,,,,
85,-,Oki,KAUCJA,-,74,1,,,,
86,down,Łobuzy,Madmuazel,75,36,13,,,,
87,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),77,65,10,,,,
88,down,Aleshen,Atlanta,64,49,6,,,,
89,-,"Hinol Polska Wersja, 2check & Paulina Grządkowska",Dzięki Życie,-,31,1,,,,
90,down,Dua Lipa,Training Season (Mixed),79,79,2,,,,
91,down,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",78,72,5,,,,
92,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,85,50,13,,,,
93,-,L'art pour l'art Társulat,Lila Liba,-,93,1,,,,
94,down,Imagine Dragons,Eyes Closed,66,66,2,,,,
95,-,Peer Produces,Peero Perro,-,3,1,,,,
96,down,"KęKę, Foxs & Leśny",Nadziei Słowa,62,14,4,,,,
97,-,White 2115,RiRi,-,5,28,,,,
98,down,LUNARIA,Ballada,87,36,5,,,,
99,down,Elmer Magpantay,Miss na Miss na Kita,55,55,2,,,,
