Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,4,1,2,,,,
2,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,20,,,,
3,down,Dawid Narożny & Agbe,Ona działa na mnie jak,2,1,13,,,,
4,up,The Kolors,ITALODISCO,6,2,5,,,,
5,down,Zeamsone,5 INFLUENCEREK,3,1,11,,,,
6,up,Travis Lake,Star Scan,7,4,4,,,,
7,down,Mortal & Jonatan,Kinderki,5,4,5,,,,
8,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),8,3,4,,,,
9,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",10,3,14,,,,
10,down,Blanka,Solo,9,1,40,,,,
11,up,Skolim,Temperatura,11,4,13,,,,
12,up,Endriu & Maestro,W Klapkach,24,5,2,,,,
13,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),13,7,24,,,,
14,up,Marcin Czerwiński,Brokat,15,2,20,,,,
15,up,Smolasty & Kizo,Papito,19,15,9,,,,
16,down,Cyrko,Prywatny bal,14,8,30,,,,
17,down,LEXY CHAPLIN,Dobrze Wiem,12,7,3,,,,
18,-,Taco Hemingway,Gelato,-,12,1,,,,
19,down,Kacperczyk,Pan Od Muzyki,16,5,8,,,,
20,up,Smolasty,Herbata Z Imbirem,36,6,26,,,,
21,down,cosmos,Droga Pani,18,17,4,,,,
22,down,sanah,Marcepan,17,1,18,,,,
23,up,Margaret,Tańcz głupia,30,19,6,,,,
24,-,Twilight Ritual,Only You,-,24,1,,,,
25,down,sanah,Nic dwa razy (W. Szymborska),22,1,44,,,,
26,up,Skolim,Nie Dzwoń do Mnie Mała,27,3,31,,,,
27,up,Agbe,Wakacyjna Miłość,29,10,6,,,,
28,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),23,6,5,,,,
29,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),25,17,15,,,,
30,-,Eva Timush,Tattoo,-,30,1,,,,
31,up,Željko Šašić,Gori More,35,3,20,,,,
32,up,Tribbs & Robert Wiewióra,Krakowski Spleen,38,27,13,,,,
33,down,attila ferenczi,Flowers MIley (feat. Miley),26,15,4,,,,
34,down,sanah,skanah,28,28,2,,,,
35,down,Qry,Nóż,21,20,3,,,,
36,up,Brylant & Popek,Ona ma,44,26,8,,,,
37,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,34,6,11,,,,
38,up,Kubanczyk & Tribbs,Ta Noc,43,2,15,,,,
39,up,Dawid Kwiatkowski,Café de Paris,39,31,14,,,,
40,down,Szpaku & Kubi Producent,Totoro,32,19,3,,,,
41,up,Blanka,Boys Like Toys,42,16,7,,,,
42,down,Tfresh David,David Kushner Daylight,33,16,8,,,,
43,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,46,3,42,,,,
44,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,51,17,6,,,,
45,-,Young Igi,TRZEBA MIEĆ,-,45,1,,,,
46,up,Long & Junior,Gruba Noc (Radio Edit),54,41,7,,,,
47,up,Zusje & CrackHouse,Matrioszka,53,24,15,,,,
48,down,"Kizo, Kukon & Huby",HAJ (feat. XVRY),40,22,3,,,,
49,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,41,10,6,,,,
50,up,Daj To Głośniej,WESELE W DUBAJU,50,12,3,,,,
51,down,Klaudia Zielińska,Tak jak Ty,47,20,4,,,,
52,down,Dua Lipa,Dance The Night,45,45,4,,,,
53,-,Igor Herbut,Tańczmy,-,53,1,,,,
54,up,Doda,Pewnie Już Wiesz,71,10,13,,,,
55,down,Vivat,Jak jo kocham (Extended) [Extended],52,34,15,,,,
56,down,MASNY BEN,Nananene,20,20,2,,,,
57,down,Kacper Pluta,To Jest Ta Chwila,56,21,6,,,,
58,up,C-BooL,Young Together,66,58,2,,,,
59,down,Agu,Enjoy,57,50,4,,,,
60,down,Anastasia,Akropoli,58,41,10,,,,
61,down,Daria Zawiałow,FIFI HOLLYWOOD,60,49,14,,,,
62,up,Masters,Ze Mną Tańcz,64,29,8,,,,
63,-,"SB Maffija, White 2115, Mata & Beteo",Awaryjne Lądowanie,-,63,1,,,,
64,up,Dawid Narożny & Sobota,Jesteś taka słodka,69,29,11,,,,
65,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,39,1,,,,
66,-,Gibbs,"Pogoda, Drinki, Plaża",-,53,2,,,,
67,up,"Kubańczyk, Smolasty & Tribbs",Mbappe,79,14,6,,,,
68,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,63,46,9,,,,
69,down,"Szpaku, Kubi Producent & Lucassi",Nietoperze,55,36,3,,,,
70,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,67,9,10,,,,
71,-,"Skolim, Hellfield & Divix",Twoja Siostra (feat. CrackHouse),-,71,1,,,,
72,-,Smolasty & Young Leosia,Boję się kochać,-,8,26,,,,
73,down,Kwiat Jabłoni,Od nowa,70,31,6,,,,
74,-,Intruz & Phono Cozabit,Tylko mnie nie kochaj,-,74,1,,,,
75,-,Smolasty & Tribbs,Sezon,-,6,26,,,,
76,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),89,49,5,,,,
77,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",73,5,15,,,,
78,-,Podwórkowi Chuligani,Chłopcy,-,71,2,,,,
79,down,Anastasiia Zakhandrevych,BARBIE,59,59,2,,,,
80,up,De Strangers,"Ola, Ola, Ola, Ola!",83,72,15,,,,
81,-,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,-,54,2,,,,
82,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,74,13,11,,,,
83,down,Moji,Jain Makeba,62,51,4,,,,
84,down,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,78,13,8,,,,
85,-,"2115, Blacha & White 2115",TURYSTA (feat. flexxy2115 & Kuqe 2115),-,7,25,,,,
86,-,Ricchi & Poveri,Sara' perche' ti amo,-,68,4,,,,
87,-,Doda,Zatańczę Z Aniołami,-,10,15,,,,
88,up,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,92,73,4,,,,
89,-,Dawid Kwiatkowski,Idziesz ze mną,-,59,21,,,,
90,down,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,80,69,10,,,,
91,up,Kubańczyk,Milioner (feat. Mr. Polska),94,45,10,,,,
92,-,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),-,15,21,,,,
93,-,Tito Rojas,Doble,-,93,1,,,,
94,down,P!nk,TRUSTFALL,76,45,18,,,,
95,down,Kukon & SecretiveSuicide,only&one,82,72,14,,,,
96,-,NBSPLV,The Lost Soul Down,-,82,2,,,,
97,-,New Name & Pablo,Zabić Stan,-,69,1,,,,
98,-,Masters,Chcę,-,58,18,,,,
99,down,Manu Chao,Me Gustas Tu,81,72,9,,,,
