Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wiatr, Sobel & Be Vis",Testarossa,3,1,8,,,,
2,up,sanah,No sory,2,2,8,,,,
3,down,Vivat,Oddam ci Wszystko,1,1,17,,,,
4,up,Reto,Billy Kid,4,1,13,,,,
5,-,Kabe & Kizo,Skiety & Klapki (feat. Kizo) [Remix],-,5,14,,,,
6,up,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),11,6,8,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,8,7,12,,,,
8,down,Quebonafide,Bubbletea,5,1,28,,,,
9,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),7,1,9,,,,
10,down,Masno,Mamale,6,5,6,,,,
11,down,Dr. Swag,Zerujemy 07,9,2,17,,,,
12,up,Kwestia 07,Toksyna,14,9,40,,,,
13,down,Masno,Gang,10,10,13,,,,
14,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),18,14,10,,,,
15,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,15,1,28,2020-10-11,28,2020-10-11
16,down,sanah,Melodia,15,1,32,,,,
17,down,Chillwagon,Jumper,13,1,7,,,,
18,up,Jason Derulo,Take You Dancing,21,18,9,71,2020-08-23,16,2021-01-17
19,up,Makmus,Lubię z Tobą być,37,19,5,,,,
20,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),16,3,49,,,,
21,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,19,13,38,,,,
22,down,twocolors,Lovefool,17,17,16,,,,
23,up,sanah,Szampan,29,2,40,,,,
24,down,Kabe,Nike Air Max,20,9,8,,,,
25,down,"FAVST, Gibbs & Kukon",Halo,12,12,3,,,,
26,down,Mata,Schodki,23,6,36,,,,
27,down,Sobel,Impreza,26,3,39,,,,
28,-,BLACKPINK,Lovesick Girls,-,28,1,3,2020-10-11,3,2020-10-11
29,up,Cardi B,WAP (feat. Megan Thee Stallion),30,29,9,80,2020-08-09,1,2020-08-16
30,up,Szpaku,#Hot16Challenge2,34,1,24,,,,
31,up,"Dawid Obserwator, Dedis & Intruz",Raport Z Rejonu,31,23,9,,,,
32,-,"DJ Decks, Mr. Capone-E & Major SPZ",Miejscowi / Locals (feat. Kasia Tontor),-,32,1,,,,
33,-,Alberto,Dwutakt,-,6,1,,,,
34,up,Michael Patrick Kelly,Beautiful Madness,41,34,8,,,,
35,up,Białas,Piękna,36,30,9,,,,
36,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),42,2,39,,,,
37,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],38,37,5,,,,
38,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",33,1,19,,,,
39,down,Marina,Nigdy więcej (feat. Young Igi),27,12,5,,,,
40,down,Chillwagon,Squo,25,1,4,,,,
41,down,Kizo & Szpaku,Tsunami,22,3,3,,,,
42,-,Solar,"Only Longing Grows (From ""SOLAR GAMSUNG, Pt. 2"")",-,42,1,,,,
43,down,Taco Hemingway,Polskie Tango,35,1,13,,,,
44,down,LIZOT,Weekend,40,26,19,,,,
45,up,Sobel,Każdego Dnia,47,8,22,,,,
46,down,Vinai,Rise Up (feat. Vamero),44,34,17,,,,
47,down,Łobuzy & Ronnie Ferrari,Yakuza,43,36,7,,,,
48,down,Białas & Lanek,W Imię Ojca Trapu,45,5,12,,,,
49,down,Reto & Qry,Stary Dobry Ja,32,1,6,,,,
50,-,Fonos,Miraż (feat. Kacper HTA),-,50,4,,,,
51,down,Kizo,Lucky Punch (feat. Wac Toja),46,6,15,,,,
52,down,Tujamo & VIZE,Lonely (feat. MAJAN),50,50,5,,,,
53,down,Dr. Swag,Kolorowy Świat,52,14,9,,,,
54,down,White 2115,Do Zachodu Słońca,49,20,7,,,,
55,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),75,12,2,,,,
56,down,Chivas & Szpaku,Najlepsi Pod Słońcem,55,11,9,,,,
57,-,Shawn Mendes,Wonder,-,57,1,15,2020-10-11,15,2020-10-11
58,up,Daj To Głośniej,Andrzej Łajdaku,58,23,14,,,,
59,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",57,5,18,,,,
60,up,Akcent,Przez Twe Oczy Zielone,63,27,15,,,,
61,down,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",56,15,11,,,,
62,down,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",28,16,3,,,,
63,down,Ava Max,Who's Laughing Now,61,46,10,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,42,14,74,2020-04-19,18,2020-08-09
65,up,Joel Corry,Head & Heart (feat. MNEK),77,53,3,99,2020-07-26,16,2020-09-20
66,down,Sławomir,Weselny Pyton,62,3,17,,,,
67,up,Weź nie pytaj,Cicha woda (Radio Edit),69,58,14,,,,
68,down,Margaret & Kizo,Roadster,51,4,4,,,,
69,up,BTS,Dynamite,71,4,7,96,2020-08-23,2,2020-08-30
70,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],59,33,12,,,,
71,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),65,5,21,,,,
72,down,Pezet,Zonda (prod. Auer),39,39,3,,,,
73,down,Mr. Polska,Marzenia (feat. Bedoes),72,8,17,,,,
74,down,BLACHA & Chivas,Miami Vice,70,62,3,,,,
75,down,Malik Montana & LX,Mordo Wez,67,2,9,,,,
76,-,Bastard!,F..k That,-,64,1,,,,
77,-,Sarius,Ciemność,-,12,4,,,,
78,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),68,28,13,,,,
79,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),81,79,3,,,,
80,-,MiłyPan,Hop Hop (Maniury),-,49,1,,,,
81,up,Miley Cyrus,Midnight Sky,84,53,6,14,2020-08-23,12,2020-10-25
82,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,3,17,,,,
83,down,"Oki, Gedz & Magiera",Siri,74,8,11,,,,
84,down,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),83,83,2,,,,
85,down,White 2115,Morgan,82,2,18,,,,
86,-,Bedoes & Lanek,1998 (Mam To We Krwi),-,5,21,,,,
87,down,"Dedis, Nizioł, TPS & Vin Vinci",Przyjaciele,78,29,3,,,,
88,down,Tate McRae,you broke me first,85,67,4,81,2020-08-23,15,2020-11-15
89,down,Young Igi,Neandertalczyk,64,35,4,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,90,1,14,2020-08-02,10,2020-08-23
91,-,Block & Crown,Is It Love (Block & Crown 2020 Clubmix),-,91,1,,,,
92,-,Epis DYM KNF & Intruz,Biała Trinity,-,36,1,,,,
93,-,Billie Eilish,No Time To Die,-,8,5,78,2020-02-16,7,2020-02-23
94,down,Deemz,I Took A Pill In Remiza (feat. Gombao33),48,48,2,,,,
95,-,Loverboy,Working for the Weekend,-,49,1,,,,
96,down,Pezet,Magenta (prod. Auer),86,17,12,,,,
97,down,Paluch,Bez Strachu,92,46,15,,,,
