Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,1,235,90,2019-10-06,35,2019-10-20
2,up,Taylor Swift,Fearless (Taylor's Version),10,1,106,1,2021-04-11,1,2021-04-11
3,-,Troy Cassar-Daley,Between the Fires,-,3,1,,,,
4,up,Beyoncé,COWBOY CARTER,11,1,7,,,,
5,down,Johnny Cash,The Essential Johnny Cash,2,1,235,,,,
6,up,Alan Jackson,The Very Best Of Alan Jackson,6,3,235,,,,
7,down,Slim Dusty,The Very Best of Slim Dusty,4,1,235,,,,
8,up,Alan Jackson,34 Number Ones,8,3,231,,,,
9,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,41,1,72,52,2020-03-22,23,2020-03-29
10,down,Keith Urban,Graffiti U,9,7,231,,,,
11,up,John Williamson,A Hell of a Career,12,3,235,,,,
12,down,Glen Campbell,Greatest Hits,3,3,124,,,,
13,up,Keith Urban,The Story So Far,13,1,235,,,,
14,up,Carrie Underwood,Blown Away,15,9,202,,,,
15,up,Willie Nelson,Legend - The Best of Willie Nelson,19,1,235,,,,
16,up,Luke Combs,What You See Is What You Get,24,1,234,10,2019-11-10,7,2019-11-17
17,up,Dixie Chicks,Home,17,9,228,,,,
18,up,Tim McGraw,Number One Hits,18,7,229,,,,
19,up,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,36,12,221,,,,
20,up,Carrie Underwood,Storyteller,20,14,221,,,,
21,up,Luke Combs,This One's for You,21,2,233,,,,
22,up,Blake Shelton,Based On a True Story...,34,16,203,,,,
23,down,Morgan Wallen,One Thing At A Time,14,1,57,,,,
24,down,Brooks & Dunn,The Greatest Hits Collection,16,5,226,,,,
25,up,Morgan Evans,Things That We Drink To,25,1,223,,,,
26,up,Dixie Chicks,The Essential Dixie Chicks,35,4,220,,,,
27,down,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,26,20,203,,,,
28,down,Lady Antebellum,Need You Now,27,5,233,,,,
29,down,Faith Hill,The Hits,28,18,183,,,,
30,-,Chris Stapleton,Traveller,-,2,218,100,2019-10-13,77,2020-02-23
31,down,Luke Combs,Gettin' Old,1,1,60,,,,
32,down,Dixie Chicks,Wide Open Spaces,29,22,181,,,,
33,down,Tim McGraw,Emotional Traffic,30,24,147,,,,
34,-,Scotty McCreery,Rise & Fall,-,34,1,,,,
35,down,Blake Shelton,If I'm Honest,31,26,104,,,,
36,down,The Red Clay Strays,Moment of Truth,23,23,2,,,,
37,down,John Williamson,J.W.'s Family Album,32,19,208,,,,
38,down,Chris Stapleton,Higher,5,1,23,,,,
39,down,Tori Forsyth,All We Have Is Who We Are,22,22,2,,,,
40,down,Various Artists,So Country 2018,33,25,101,,,,
41,down,Tim McGraw,Greatest Hits,40,23,116,77,2019-11-17,45,2020-04-12
42,down,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Us,37,37,2,,,,
43,-,Chris Stapleton,Starting Over,-,1,81,75,2020-11-01,14,2020-11-22
44,-,Andy Penkow,Shades On Me,-,44,1,,,,
45,-,Lauren Alaina,Unlocked,-,45,2,,,,
46,-,Morgan Wallen,If I Know Me,-,14,87,83,2020-01-05,32,2020-08-23
47,-,Stratti,Being Human,-,47,1,,,,
48,down,James Johnston,RAISED LIKE THAT,47,1,21,,,,
49,-,Jo Caseley,High On Heartstrings,-,49,1,,,,
50,-,Britnee Kellogg,Someone Somebody Loves - EP,-,50,2,,,,
51,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,39,26,116,,,,
