Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Morgan Wallen,Dangerous: The Double Album (Bonus),2,2,8,60,2021-01-31,15,2021-04-18
3,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),3,1,39,78,2020-09-27,9,2020-11-01
4,up,Luke Combs,This One’s for You Too (Deluxe Edition),5,1,80,90,2019-10-06,35,2019-10-20
5,down,Thomas Rhett,Country Again (Side A),4,4,10,67,2021-03-14,35,2021-05-09
6,up,Brad Cox,What's Your Favourite Country Song?,39,6,2,,,,
7,down,Morgan Wallen,If I Know Me,6,4,80,83,2020-01-05,32,2020-08-23
8,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),8,5,5,,,,
9,down,Taylor Swift,Red (Deluxe Version),7,4,78,,,,
10,down,Chris Stapleton,Starting Over,9,1,30,75,2020-11-01,14,2020-11-22
11,up,Alan Jackson,Where Have You Gone,22,11,6,,,,
12,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,57,12,3,,,,
13,down,Chris Stapleton,Traveller,10,7,80,100,2019-10-13,77,2020-02-23
14,up,Alan Jackson,The Very Best Of Alan Jackson,14,9,80,,,,
15,up,Kip Moore,Wild World (Deluxe),15,9,17,,,,
16,up,HARDY,A ROCK,18,2,38,51,2020-09-06,28,2020-09-13
17,up,Slim Dusty,The Very Best of Slim Dusty,17,10,80,,,,
18,down,Shania Twain,Greatest Hits,11,5,80,,,,
19,down,Eric Church,Heart,16,5,12,93,2021-04-18,39,2021-04-25
20,up,Brad Cox,Brad Cox,20,10,80,,,,
21,up,Gabby Barrett,Goldmine,21,13,48,,,,
22,up,Tyler Childers,Purgatory,24,12,75,,,,
23,up,Luke Bryan,Tailgates & Tanlines,27,13,80,,,,
