Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Intense (Bonus Track Version),1,1,215,,,,
2,up,Tiësto,Elements of Life,3,1,228,,,,
3,up,Verschillende artiesten,Ibiza 2015,4,2,219,,,,
4,up,Armin van Buuren,A State of Trance 2013,6,3,232,,,,
5,up,David Guetta,Listen,8,5,228,,,,
6,up,Various Artists,Hardstyle Top 100 Best Of 2012,9,6,224,,,,
7,up,Armin van Buuren,A State of Trance 2014,10,7,228,,,,
8,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),11,7,233,,,,
9,up,Tiësto,"Club Life, Vol. Two - Miami",14,9,223,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,15,1,233,75,2019-10-06,57,2019-10-20
11,up,Skrillex,Bangarang,16,11,234,,,,
12,up,Armin van Buuren,A State of Trance 2012,17,12,233,,,,
13,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",18,12,227,,,,
14,up,Verschillende artiesten,Ibiza 2014,19,14,221,,,,
15,up,Various Artists,60 Best Trance Hits Ever,20,7,234,,,,
16,up,Armin van Buuren,A State of Trance 2011,21,16,232,,,,
17,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",22,17,224,,,,
18,up,Armin van Buuren,A State of Trance 2010,23,18,234,,,,
19,up,Calvin Harris,Motion,24,19,229,,,,
20,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),25,20,219,,,,
21,up,Armin van Buuren,The Best of Armin Only,26,21,200,,,,
22,up,Loreen,Heal,27,21,227,,,,
23,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",28,21,233,,,,
24,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],29,22,234,,,,
25,up,Tiësto,Just Be (Remixed),30,24,233,,,,
26,down,Verschillende artiesten,Ibiza Deep House Hits 2015,2,1,215,,,,
27,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),31,23,222,,,,
28,up,Sunlounger,Another Day On the Terrace,32,24,210,,,,
29,up,Armin van Buuren,A State of Trance 2007,33,25,200,,,,
30,up,Armin van Buuren,A State of Trance 2008,34,26,187,,,,
31,down,Armin van Buuren,Embrace,5,4,231,,,,
32,down,Faithless,Forever Faithless - The Greatest Hits,7,2,186,,,,
33,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",12,8,218,,,,
34,-,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,-,11,207,,,,
35,-,Chez-N-Trent,The Kms Remixes,-,35,1,,,,
36,-,Mark Dekoda,Between Reality and Darkness,-,36,1,,,,
37,-,Varios Artistas,Casual Creation Issue 25 (Disco Simphon Mix Music),-,37,1,,,,
38,-,Various Artists,Hard Dance Anthems,-,38,1,,,,
39,-,Aggresivnes,Freestyle,-,39,1,,,,
40,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,13,4,216,,,,
41,down,Verschillende artiesten,Ibiza 2016,35,29,105,,,,
42,-,"Ron & Chez D, Ron Trent & Chez Damier",Untitled (feat. Chez-N-Trent) - EP,-,42,1,,,,
43,-,Mike Mago,The Show (The Remixes) - EP,-,43,1,,,,
44,-,Alaska Thunderfuck,Red 4 Filth,-,44,1,,,,
45,-,Verschillende artiesten,Circus Company 001 - EP,-,45,1,,,,
46,-,"Peanux, Freak & Kead",Circus Company 002 - EP,-,46,1,,,,
47,-,"S.I. Futures, Nôze & Kean",Circus Company 004 - EP,-,47,1,,,,
48,-,Verschillende artiesten,Leads & Bites Vol. 4 - EP,-,48,1,,,,
49,-,Jeff Rushin,Infiltrate - EP,-,49,1,,,,
50,-,Valmay,Radiated Future - EP,-,50,1,,,,
