Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 577,47,1,2,,,,
2,down,Jungle,Volcano,1,1,20,,,,
3,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",5,1,77,,,,
4,down,Drake,"Honestly, Nevermind",3,1,100,,,,
5,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),30,5,2,,,,
6,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",8,6,35,,,,
7,up,Goldband,Betaalbare Romantiek,16,1,144,,,,
8,up,Daft Punk,Discovery,11,1,236,20,2021-02-28,20,2021-02-28
9,up,Tourist,Memory Morning,9,9,4,,,,
10,down,Air,Moon Safari,7,2,147,,,,
11,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",20,1,39,,,,
12,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",25,3,38,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",21,1,39,,,,
14,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],4,4,3,,,,
15,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),10,10,3,,,,
17,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,17,1,,,,
18,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),67,18,2,,,,
19,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",22,2,92,,,,
20,down,Joel Corry,Joel Corry's Workout (DJ Mix),13,1,129,,,,
21,up,Verschillende artiesten,Happy Hardcore Top 50 (Best Ever),78,21,7,,,,
22,up,Armin van Buuren,The Best of Armin Only,65,9,175,,,,
23,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",35,7,38,,,,
24,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",37,19,23,,,,
25,down,Various Artists,60 Best Trance Hits Ever,19,2,233,,,,
26,up,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,53,23,67,,,,
27,up,Martin Garrix,Idem - EP,28,4,10,,,,
29,up,Chase & Status,"2 RUFF, Vol. 1",54,1,27,,,,
30,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],95,6,7,,,,
31,-,Klaus Veen & Joel Beukers,Het Stoute Blik,-,5,34,,,,
32,up,Kenya Grace,The After Taste,45,3,8,,,,
33,down,D-Sturb,Through My Veins,29,6,4,,,,
34,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",38,4,30,,,,
35,up,Armin van Buuren,Breathe In,39,1,18,,,,
36,-,Nick Schilder,Dancin' Alone - EP,-,27,5,,,,
37,down,St Germain,Tourist (Remastered) [Deluxe Version],24,9,233,,,,
38,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),23,1,6,,,,
39,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",57,14,13,,,,
40,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),87,1,11,,,,
41,up,Armin van Buuren,Intense (Bonus Track Version),74,11,202,,,,
42,down,Above & Beyond,Group Therapy 576,2,2,3,,,,
43,-,Avicii,TIM,-,2,210,,,,
44,up,Anyma,Genesys II,48,19,5,,,,
46,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),41,1,19,,,,
47,-,INNA,Hot,-,47,10,,,,
50,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),12,4,4,,,,
51,-,John Digweed,Compiled & Mixed 32 (DJ Mix),-,51,1,,,,
53,-,Various Artists,Summer House,-,53,5,,,,
54,down,Becky Hill,Believe Me Now?,36,36,5,,,,
55,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",32,7,31,,,,
56,down,Verschillende artiesten,Hardcore Legends Top 100,50,36,17,,,,
57,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,59,34,8,,,,
58,-,Racoon,Another Day,-,50,15,,,,
59,down,Gravity 6,Lose Control,17,17,3,,,,
60,up,David Guetta,One More Love,76,29,13,,,,
61,down,Romy,Mid Air,42,1,48,,,,
62,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,18,29,,,,
63,-,Verschillende artiesten,Happy Hardcore Top 20,-,63,3,,,,
64,down,Calvin Harris,Motion,52,13,161,,,,
65,-,Tiësto,DRIVE,-,1,77,,,,
67,up,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),69,51,3,,,,
68,down,Various Artists,New Kids Turbo,46,25,69,,,,
69,-,Chase & Status,RTRN II JUNGLE,-,61,2,,,,
72,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",68,3,35,,,,
73,-,Alle Farben,Sunday Mix #07 (DJ Mix),-,73,1,,,,
74,down,Verschillende artiesten,Defqon.1 2023 – Path of the Warrior,72,7,40,,,,
75,-,Douglas Dare,Omni,-,75,1,,,,
76,-,Keinemusik,NYE 2024 (DJ Mix),-,11,10,,,,
77,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",86,60,8,,,,
78,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),44,28,3,,,,
79,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",60,16,84,,,,
81,down,Shygirl,fabric presents Shygirl (DJ Mix),14,14,3,,,,
82,down,Kygo,Cloud Nine,33,8,191,,,,
83,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,83,1,,,,
84,-,Martin Garrix,Seven - EP,-,65,2,,,,
85,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",71,4,32,,,,
86,down,Porter Robinson,Nurture,84,70,4,,,,
87,-,The Spotnicks,40 Original Classics,-,87,1,,,,
89,down,Empire of the Sun,Walking On a Dream (Special Edition),58,16,34,,,,
90,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,90,1,,,,
91,down,2 Brothers On the 4th Floor,The Very Best of 2 Brothers On the 4th Floor (25th Anniversary Edition),15,15,29,,,,
92,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,6,75,,,,
94,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),51,1,19,,,,
95,down,アヴィーチー,True,49,9,231,,,,
96,-,Romy,Romy: The Lot Radio (DJ Mix),-,18,5,,,,
97,-,The Chainsmokers,Memories...Do Not Open,-,17,151,,,,
98,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,59,,,,
99,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 856 - Future Sound of Egypt Episode 856,-,99,1,,,,
100,-,The Chainsmokers,Sick Boy,-,23,67,,,,
