Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,236,,,,
2,down,Elvis Crespo,Suavemente,1,1,231,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,210,,,,
4,up,floyymenor & Cris Mj,Gata Only,16,3,5,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,210,,,,
6,-,Alvaro Soler,Sofia,-,3,215,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,204,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,3,212,,,,
9,up,Juan Luis Guerra,Burbujas de Amor,9,5,219,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,7,224,,,,
11,down,Farruko,Pepas,8,1,146,,,,
12,down,Julio Iglesias,Quiero,5,4,224,,,,
13,down,Kaoma,Lambada,12,6,211,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,70,,,,
15,down,Luis Enrique,Yo no sé mañana (Pop Version),14,9,218,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,10,212,,,,
17,down,Julio Iglesias,Quiereme Mucho,11,11,205,,,,
18,down,Juan Luis Guerra,Burbujas de Amor,17,10,199,,,,
19,up,Luis Enrique,Yo no sé mañana (Salsa Version),19,13,194,,,,
20,up,Mocedades,Eres Tú,32,12,197,,,,
21,down,Don Omar,Dale Don Dale,20,14,194,,,,
22,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,22,14,175,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,9,178,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,195,74,2020-04-19,18,2020-08-09
25,up,Gotan Project,Santa María (Del Buen Ayre),61,18,212,,,,
26,up,Laura Pausini,La Solitudine,27,13,150,,,,
27,down,Laura Pausini,Strani Amori,26,18,157,,,,
28,up,Gala,Freed from Desire,28,5,117,,,,
29,-,Marc Anthony,Vivir Mi Vida,-,4,205,,,,
30,-,Rolf Sanchez,Más Más Más,-,1,196,,,,
31,-,Olga Tañón,Mi Forma de Ser (Versión Salsa),-,31,1,,,,
32,-,"El Malilla, Yeyo & Jowell & Randy",B de Bellako (feat. Dj Rockwel Mx) [Remix],-,32,1,,,,
33,-,Alberto Toral & Ozarus,Esta Relación,-,33,1,,,,
34,-,Juan D'Arienzo,Santa Milonguita,-,34,1,,,,
35,down,King Africa,La Bomba,24,8,185,,,,
36,down,Alvaro Soler,La Cintura,34,6,213,,,,
