Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,65,,,,
2,-,Cro,Easy,-,2,1,,,,
3,up,Flip Da Scrip,You To Me (Remastered),17,2,161,,,,
4,up,Ivan Varga,Neni moc,18,2,60,,,,
5,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,2,9,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,2,12,,,,
7,-,DJ Whiteboy,Satellite,-,2,2,,,,
8,down,GloRilla & Cardi B,Tomorrow 2,6,6,8,,,,
9,up,Coi Leray,Players,10,3,13,,,,
10,down,Follow The Flow,Nem Tudja Senki,3,1,172,,,,
11,down,Nicki Minaj,Red Ruby Da Sleeze,7,2,12,,,,
12,-,WhiteBoy DeeJay,Intro,-,2,36,,,,
13,down,Gucci Mane,Dissin the Dead,9,4,11,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),16,2,10,,,,
15,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),21,6,9,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),22,6,5,,,,
17,down,Coi Leray & Nicki Minaj,Blick Blick,13,11,11,,,,
18,-,Flo Rida,I Cry,-,1,78,,,,
19,-,Farid Bang,Killa,-,19,1,,,,
20,-,Sub Bass Monster,Gyulafirátót,-,19,6,,,,
21,up,Scheme,"I Ain""t Worried",52,2,38,,,,
22,up,Tyga & Chris Brown,Nasty,36,11,7,,,,
23,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",51,2,78,,,,
24,down,Big Boogie,Pop Out,15,3,6,,,,
25,up,Kendrick Lamar,HUMBLE.,85,11,83,,,,
26,up,Halott Pénz,Valami Van A Levegőben,87,1,162,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,8,29,,,,
28,up,Sub Bass Monster,4 ütem,94,22,7,,,,
29,-,Antilopen Gang,Fugen im Parkett (mit Schorsch Kamerun),-,29,1,,,,
30,-,Sido,Meine Jordans (feat. Bass Sultan Hengzt),-,6,6,,,,
31,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),-,2,44,,,,
32,-,DJ Scandaelicious,New Orleans,-,2,40,,,,
33,-,Eminem,Without Me,-,2,136,,,,
34,up,Kali,Area Codes,35,17,7,,,,
35,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,1,120,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,19,16,,,,
37,down,Vanilla Ice,Ice Ice Baby,8,1,98,,,,
38,down,Curtis,Topon vagyok,12,2,11,,,,
39,-,Ges-Who,Party Party,-,15,29,,,,
40,-,Will Smith,Miami,-,2,94,,,,
41,down,15bandito,Kincs Ami Nincs,39,9,16,,,,
42,up,Kendrick Lamar,N95,100,21,10,,,,
43,up,Vanilla Ice,Ice Ice Baby,60,1,121,,,,
44,-,Dzsúdló,Lej (Supersize Livesession),-,17,16,,,,
45,-,Diazmentha,Nélküled,-,10,49,,,,
46,up,Drake & Future,Jumpman,50,7,20,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),27,9,16,,,,
48,up,Balint,Hideg volt,53,9,23,,,,
49,up,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),57,8,11,,,,
50,-,Krúbi,CSEKK,-,4,35,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,26,,,,
52,down,Lil Uzi Vert,Just Wanna Rock,45,24,9,,,,
53,up,Cardi B & Bruno Mars,Please Me,73,9,68,,,,
54,up,6ix9ine,GOOBA,89,38,9,100,2020-05-10,2,2020-05-17
55,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,11,23,,,,
56,-,Woodsy,Llj,-,22,32,,,,
57,-,Preme,Jackie Chan (feat. Post Malone),-,22,16,,,,
58,down,Montell Jordan,This Is How We Do It,46,7,53,,,,
59,down,Pras,Ghetto Supastar (That Is What You Are),2,2,63,,,,
60,-,Drake,Nice For What,-,26,23,,,,
61,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,23,26,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),63,6,87,,,,
63,-,P. Diddy,Last Night (feat. Keyshia Cole),-,63,1,,,,
64,up,Cher,All or Nothing,64,2,118,,,,
65,-,Bsw,Szavak Nélkül,-,43,12,,,,
66,down,Will Smith,Men In Black,5,1,150,,,,
67,down,Jack Harlow,Nail Tech,58,15,8,,,,
68,up,T. Danny,WOAH,69,37,10,,,,
69,-,Black Attack,Heartless,-,2,64,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,58,,,,
71,-,Doja Cat,Paint The Town Red,-,2,1,,,,
72,-,J. Romero,Ay Yi Yi (feat. Baby Bash),-,43,12,,,,
73,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),88,22,80,,,,
74,-,Halott Pénz,Darabokra Törted A Szívem,-,1,162,,,,
75,-,Sisi,Szia,-,41,5,,,,
76,up,Eminem,Walk On Water (feat. Beyoncé),83,49,12,,,,
77,-,Salt-N-Pepa,Push It,-,2,62,,,,
78,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,54,15,,,,
79,-,Tyga,SWISH,-,78,3,,,,
80,down,Molnár Tamás & Majka,Azt beszélik a városban,68,2,12,,,,
81,-,ALEE,Leszarom,-,45,7,,,,
82,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,33,,,,
83,-,Bruno X Spacc,Aha-Aha,-,58,2,,,,
84,down,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),59,9,35,,,,
85,-,Drake,Hotline Bling,-,2,67,,,,
86,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,16,7,,,,
87,-,2Pac,California Love,-,18,33,,,,
88,-,Flip Da Scrip,Everybody Funk Now (Remastered),-,6,2,,,,
89,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,63,4,,,,
90,-,Drake,Money In The Grave (feat. Rick Ross),-,79,3,45,2019-10-06,45,2019-10-06
91,down,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),61,42,26,,,,
92,-,Sör És Fű,Ami Kell (feat. Mc Kemon),-,42,6,,,,
93,-,Bruno X Spacc,Paranoiás (feat. M Ricch),-,42,7,,,,
94,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,69,2,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,59,,,,
96,-,Beastie Boys,Fight for Your Right,-,35,8,,,,
97,-,O.T. Genasis,CoCo,-,4,8,,,,
98,-,Future,Mask Off,-,62,1,,,,
99,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),62,11,45,,,,
100,-,Punnany Massif,Kopóggyá (PMXV Version),-,86,1,,,,
