Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,28,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,28,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,28,,,,
4,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,2,25,,,,
5,up,MC Hammer,U Can'T Touch This,11,2,23,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
7,up,Halott Pénz,Valami Van A Levegőben,23,1,28,,,,
8,-,Argentina,Foreigner – Cold As Ice,-,3,3,,,,
9,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,4,,,,
10,up,Flip Da Scrip,You To Me (Remastered),21,2,23,,,,
11,up,Sean Kingston,Beautiful Girls,51,1,23,,,,
12,-,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",-,10,17,,,,
13,down,Follow The Flow,Nem Tudja Senki,4,1,25,,,,
14,up,SAINt JHN,Roses,71,11,4,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,6,23,,,,
16,up,The Black Eyed Peas,Shut Up,16,2,21,,,,
17,up,Vanilla Ice,Ice Ice Baby,24,1,19,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),43,3,7,100,2020-03-01,7,2020-04-26
19,-,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),-,8,12,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,47,2,22,,,,
21,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,26,18,13,,,,
22,-,Montell Jordan,This Is How We Do It,-,7,5,,,,
23,-,Deniz,Csillagos (feat. Orsovai Reni),-,21,4,,,,
24,-,Timbaland,Apologize (feat. OneRepublic),-,4,14,,,,
25,down,Halott Pénz,Darabokra Törted A Szívem,8,1,29,,,,
26,down,The Black Eyed Peas,Where Is the Love?,5,2,27,,,,
27,down,Clarke Boyz,Hip Hop,18,10,21,,,,
28,down,Shawn,Hol Van Az A Lány,15,6,13,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,1,16,,,,
30,down,Post Malone,Circles,9,1,29,2,2019-10-06,2,2019-10-06
31,up,Deniz,Csoda,36,1,15,,,,
32,-,Madcon,Beggin (Original Version),-,2,19,,,,
33,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,12,9,,,,
34,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,17,,,,
35,up,MC Miker & DJ Sven,Holiday Rap (Version 1986),60,14,6,,,,
36,up,Hosok,Olyan egyszerű,45,24,4,,,,
37,down,Hosok,Játszunk,19,1,19,,,,
38,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],40,2,14,,,,
39,down,Will Smith,Men In Black,29,1,25,,,,
40,down,Eminem,Without Me,34,2,16,,,,
41,down,Naiim,Feel Good,35,1,26,,,,
42,up,Halott Pénz,Otthon,48,13,21,,,,
43,-,Arizona Zervas,ROXANNE,-,21,2,,,,
44,-,Halott Pénz,Majd,-,8,10,,,,
45,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,4,24,,,,
46,down,Run-DMC,It's Like That,20,17,3,,,,
47,up,Roddy Ricch,The Box,67,47,3,91,2019-12-08,2,2020-02-16
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,17,,,,
49,up,Trevor Daniel,Falling,55,1,4,61,2019-11-24,14,2020-01-05
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,2,27,,,,
51,up,Diana Ross,Take Me Higher,82,14,18,,,,
52,down,Professor Green,Read All About It (Instrumental Version),33,7,11,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,2,12,,,,
54,up,50 Cent,P.I.M.P.,90,21,11,,,,
55,-,Curtis,Lehetne újra február,-,2,12,,,,
56,up,"Passion Pit, Tyshae Tyshae & Young Ike Turna",The Reeling Remix (4Eva Young Remix),89,46,4,,,,
57,up,Young MC,Bust a Move,59,23,4,,,,
58,-,Kool Savas,Essahdamus,-,58,3,,,,
59,-,Fugees,Killing Me Softly With His Song,-,8,7,,,,
60,-,House of Pain,Jump Around,-,11,14,,,,
61,-,Diana Ross,Upside Down,-,21,4,,,,
62,-,Trailerpark,Hab dich mal nicht so,-,30,4,,,,
63,-,FankaDeli,Az Igazság,-,5,10,,,,
64,up,20 & 09,Падай,83,43,9,,,,
65,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,15,2,,,,
66,-,Arμ-2,μ 2 U,-,54,2,,,,
67,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,6,16,,,,
68,up,Majka,Mindenki táncol /90'/,81,1,14,,,,
69,-,2Pac,Changes (feat. Talent),-,8,3,,,,
70,-,Eve featuring Sean Paul,Give It to You (feat. Sean Paul),-,21,5,,,,
71,-,Animal Cannibals,Takarítónõ (Vágott Felmosó Rongy Remiksz),-,22,9,,,,
72,up,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],77,57,3,,,,
73,-,Nicky D's,House of Pain,-,57,1,,,,
74,-,Drake,Hotline Bling,-,2,10,,,,
75,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,12,9,,,,
76,down,Shinehead,Jamaican In New York,22,3,4,,,,
77,-,Galus & DJ Krug,100206 (Memory),-,77,1,,,,
78,down,Deniz,Veled (feat. Orsovai Reni),74,1,10,,,,
79,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Echo Mix),-,79,2,,,,
80,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,80,1,,,,
81,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,9,8,,,,
82,-,Flo Rida,My House,-,38,1,,,,
