Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,14,61,2019-11-24,14,2020-01-05
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,13,61,2020-08-23,8,2020-10-04
3,up,Halott Pénz,Nincsen szád,3,3,6,,,,
4,up,Vanilla Ice,Ice Ice Baby,22,1,59,,,,
5,down,MC Hammer,U Can'T Touch This,4,2,74,,,,
6,-,G-Eazy & Halsey,Him & I,-,1,56,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,10,2,64,,,,
8,-,Kendrick Lamar & SZA,All the Stars,-,1,51,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),24,5,51,,,,
10,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),57,6,25,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,12,8,37,,,,
12,down,Naiim,Feel Good,7,1,75,,,,
13,up,Deniz,Nem Érdekel (feat. Orsovai Reni),39,1,40,,,,
14,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,1,45,,,,
15,-,Käptn Peng & Die Tentakel von Delphi,Champagner & Schnittchen,-,15,1,,,,
16,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",15,2,26,,,,
17,-,Torch,Wir waren mal Stars (feat. Toni L),-,17,1,,,,
18,up,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,30,1,36,,,,
19,down,Sean Kingston,Beautiful Girls,16,1,70,,,,
20,up,Fugees,Killing Me Softly With His Song,62,8,39,,,,
21,up,Mis-Teeq,Scandalous,23,3,49,,,,
22,-,Toni der Assi,Von Brate für Brate,-,22,2,,,,
23,-,Shindy,Statements (feat. Bushido),-,12,1,,,,
24,-,Heavy D & The Boyz,Now That We Found Love,-,1,19,,,,
25,-,Follow The Flow,Nem Tudja Senki,-,1,70,,,,
26,-,Marteria,Glasklar / Herzglüht (feat. Yasha & Miss Platnum),-,25,1,,,,
27,up,Cher,All or Nothing,37,2,55,,,,
28,-,"Trettmann, Stereo Luchs & Pronto",Du weißt (feat. KitschKrieg) [Remix],-,28,1,,,,
29,-,Travis Scott,SICKO MODE,-,29,1,48,2020-04-26,9,2020-05-03
30,-,Kollegah,Jetlag,-,2,1,,,,
31,up,Fat Joe,What's Luv? (feat. Ashanti),89,8,43,,,,
32,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),76,9,41,,,,
33,down,Will Smith,Men In Black,6,1,75,,,,
34,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,34,,,,
35,-,Eminem,Stan (feat. Dido),-,6,44,,,,
36,up,"Majka, Curtis & Blr",Belehalok,41,1,42,,,,
37,up,Flip Da Scrip,You To Me (Remastered),68,2,68,,,,
38,-,Amy Winehouse featuring Ghostface Killah,You Know I'm No Good,-,38,1,,,,
39,-,Fugees,Ready or Not,-,1,18,,,,
40,up,The Black Eyed Peas,Hey Mama,40,1,57,,,,
41,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,1,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,1,44,,,,
43,up,Shinehead,Jamaican In New York,84,3,19,,,,
44,down,Animal Cannibals,Ezittaz (Remiksz),21,19,38,,,,
45,down,Pras,Ghetto Supastar (That Is What You Are),27,2,35,,,,
46,down,The Black Eyed Peas,Shut Up,5,2,67,,,,
47,-,The Heatmakerz featuring The Product G&B,Survive (feat. The Product G&B),-,34,16,,,,
48,-,Halott Pénz,Ahol A Május Földet Ér,-,3,49,,,,
49,up,Fugees,"No Woman, No Cry (Edited Version)",66,15,18,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,3,30,36,2020-02-16,36,2020-02-16
51,up,Flo Rida,Wild Ones (feat. Sia),55,6,55,,,,
52,down,Majka,Mindenki táncol /90'/,25,1,44,,,,
53,-,House of Pain,Jump Around,-,11,31,,,,
54,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],20,12,44,,,,
55,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,13,13,,,,
56,down,Punnany Massif,Utolsó Tánc,45,5,43,,,,
57,down,Halott Pénz,Valami Van A Levegőben,43,1,79,,,,
58,down,Salt-N-Pepa,Start Me Up (Radio Edit),32,6,26,,,,
59,-,Raxx,08/08,-,5,1,,,,
60,down,K.Maro,Femme Like U,29,3,62,,,,
61,-,Lily Allen,Smile,-,10,7,,,,
62,down,Nemazalány & Sofi,Üres szívek,49,1,10,,,,
63,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,2,,,,
64,down,Punnany Massif,Pécs Aktuál X,33,12,16,,,,
65,up,Post Malone,Circles,87,1,81,2,2019-10-06,2,2019-10-06
66,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,14,,,,
67,down,Halott Pénz,Darabokra Törted A Szívem,13,1,79,,,,
68,down,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),48,3,50,,,,
69,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),11,11,23,,,,
70,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",78,7,18,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,1,19,,,,
72,down,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",70,10,48,,,,
73,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,45,10,,,,
74,-,50 Cent,P.I.M.P.,-,21,35,,,,
75,down,Deniz,Veled (feat. Orsovai Reni),38,1,49,,,,
76,down,Savages,Szieszta,73,28,8,,,,
77,-,Black Attack,Heartless,-,2,31,,,,
78,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,77,1,,,,
79,-,Connor,Back to Bed,-,44,1,,,,
80,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,2,49,,,,
81,down,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),44,9,15,,,,
82,down,Vicc Beatz,Kedvencek Temetője,69,14,11,,,,
83,down,Hosok,Több türelem (feat. Halott Pénz),31,1,59,,,,
84,down,Flo Rida,I Cry,58,1,32,,,,
85,-,Hosok,Mesél Az Erdő,-,33,8,,,,
86,down,Run-DMC & Jason Nevins,It's Like That,67,2,38,,,,
87,-,Mecca:83,Epilogue,-,87,1,,,,
88,down,Animal Cannibals,Mindenki azt akarja,46,3,30,,,,
89,-,Akon,Don't Matter,-,70,3,,,,
90,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,85,42,3,,,,
91,-,Big 1x,1X,-,3,19,,,,
92,down,Janet Jackson,That's the Way Love Goes,52,32,17,,,,
93,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,33,,,,
94,down,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),18,12,33,,,,
95,down,Flo Rida,Sweet Sensation,34,7,25,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,12,1,,,,
97,-,Essemm,Ne nézz vissza,-,38,2,,,,
98,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,8,21,,,,
99,-,Doctor Delite,Let the Music Play,-,60,4,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,9,1,,,,
