Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,87,,,,
2,-,Nas,Nastradamus,-,2,1,,,,
3,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,3,3,,,,
4,up,Curtis,Tartom a hátam,9,4,8,,,,
5,up,BACSI,FLY,24,3,9,,,,
6,up,Tfresh David,Jack Harlow Lovin On me,19,6,3,,,,
7,up,Majka,Mindenki táncol /90'/,8,1,162,,,,
8,down,Bruno X Spacc,Ördög Nórika,5,5,6,,,,
9,up,Travis Scott,MELTDOWN,50,5,2,,,,
10,-,Chense,Munka 2008,-,10,30,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),77,8,2,,,,
12,up,Follow The Flow,Nem Tudja Senki,22,1,192,,,,
13,up,Doja Cat,Agora Hills,18,2,4,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),17,2,32,,,,
15,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,2,34,,,,
16,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage) [Mixed],25,14,4,,,,
17,-,T. Danny,Az Életem,-,3,2,,,,
18,up,50 Cent,Candy Shop (feat. Olivia),97,11,101,,,,
19,down,Big Boogie,Pop Out,16,3,28,,,,
20,up,Halott Pénz,Valami Van A Levegőben,78,1,178,,,,
21,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,Loungin' (feat. Donnie Wahlberg),-,10,10,,,,
22,up,Coi Leray,Players,79,3,33,,,,
23,up,Majka és Curtis,Belehalok,56,3,31,,,,
24,down,Flip Da Scrip,You To Me (Remastered),21,2,183,,,,
25,up,kronos,AZ KALDI,38,23,6,,,,
26,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,36,,,,
27,up,Travis Scott,I KNOW ?,85,10,2,,,,
28,-,Akkezdet Phiai,Vers Mindegy Kinek,-,11,5,,,,
29,-,UJ!,Strike/Holster (Uj Version),-,17,2,,,,
30,up,SAINt JHN,Roses,88,23,9,,,,
31,down,Ivan Varga,Neni moc,6,2,82,,,,
32,-,Luniz,I Got 5 On It,-,32,2,,,,
33,-,Eve,Give It to You (feat. Sean Paul),-,1,14,,,,
34,-,Krúbi,CSEKK,-,4,46,,,,
35,up,Cardi B & Megan Thee Stallion,Bongos,40,22,4,,,,
36,down,Bruno x Spacc,Baby (feat. VALMAR),12,6,6,,,,
37,down,Vanilla Ice,Ice Ice Baby,11,1,118,,,,
38,-,Robert Helder,Bonnie & Clyde,-,23,12,,,,
39,down,Aligramu,151220,20,9,14,,,,
40,up,Coi Leray & Nicki Minaj,Blick Blick,46,11,33,,,,
41,up,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),86,2,42,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,8,49,,,,
43,-,Will Smith,Miami,-,2,101,,,,
44,up,ニッキー・ミナージュ,Starships,76,6,13,,,,
45,-,Will Smith,Men In Black,-,1,162,,,,
46,down,Curtis,Lehetne újra február,4,2,37,,,,
47,-,DUBIburnz,190208,-,1,32,,,,
48,down,DJ Whiteboy,Satellite,10,2,22,,,,
49,-,Majka,Partykarantén (A Mi dalunk),-,10,54,,,,
50,-,Ganxsta Zolee & Kartel,Néhány Jó Dolog,-,50,2,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],98,19,54,,,,
52,down,Tyga & Chris Brown,Nasty,41,11,29,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,101,,,,
54,down,Jack Harlow,Nail Tech,26,15,29,,,,
55,-,Drake,Search & Rescue,-,51,3,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,13,2,166,,,,
57,down,ELEANDRO362s©,R..........,34,2,20,,,,
58,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,16,13,,,,
59,-,SLN,220618,-,3,14,,,,
60,-,Animal Cannibals,Takarítónõ,-,35,4,,,,
61,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,86,,,,
62,-,Majka és Curtis,Elvitted a szívemet,-,2,30,,,,
63,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,37,4,,,,
64,-,Tone-Loc,Funky Cold Medina,-,4,49,,,,
65,down,Flo Rida,I Cry,31,1,87,,,,
66,down,Drake & Future,Jumpman,48,7,39,,,,
67,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,7,37,,,,
68,-,VF Alex,Cherry Coke,-,55,4,,,,
69,down,"Majka, Curtis & Nika",A csúcson túl,66,1,115,,,,
70,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,30,22,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),71,9,36,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,1,167,,,,
73,down,Deniz,Egyetlen,43,17,50,,,,
74,down,Scheme,"I Ain""t Worried",53,2,59,,,,
75,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,16,9,,,,
76,-,Post Malone,Circles,-,1,161,2,2019-10-06,2,2019-10-06
77,-,GloRilla & Cardi B,Tomorrow 2,-,6,21,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,96,,,,
79,-,Shinehead,Jamaican In New York,-,3,45,,,,
80,-,BSW,Szavak nélkül (Kiadatlan Demo 2017),-,80,1,,,,
81,down,Lil Uzi Vert,Just Wanna Rock,55,24,27,,,,
82,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,75,,,,
83,-,Animal Cannibals,Péntek (Berry Papa Remix),-,3,3,,,,
84,down,Nemazalány & Sofi,Üres szívek,39,1,78,,,,
85,-,Kendrick Lamar,HUMBLE.,-,11,97,,,,
86,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,73,,,,
87,-,MC Hammer,Have You Seen Her,-,2,43,,,,
88,-,Children of Distance,Emlékezz Rám 2 (Mix),-,27,8,,,,
89,-,Run-DMC & Jason Nevins,It's Like That,-,2,139,,,,
90,-,Drake,Nice For What,-,26,30,,,,
91,-,Manuel,Zombi,-,2,9,,,,
92,-,Cardi B,Bodak Yellow,-,92,1,,,,
93,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),93,54,17,,,,
94,-,Future,Mask Off,-,62,3,,,,
95,-,Kris Kross,Jump,-,38,10,,,,
96,down,Molnár Tamás & Majka,Azt beszélik a városban,51,2,27,,,,
97,-,Beton.Hofi,DOHÁNYBOLT,-,56,6,,,,
98,down,Black Attack,Heartless,33,2,71,,,,
99,-,Sisi,Szia,-,41,10,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,88,,,,
