Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,5,1,19,61,2019-11-24,14,2020-01-05
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,18,61,2020-08-23,8,2020-10-04
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,5,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,7,2,69,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,3,9,32,2020-12-13,12,2021-02-28
6,down,MC Hammer,U Can'T Touch This,3,2,78,,,,
7,up,Vanilla Ice,Ice Ice Baby,17,1,64,,,,
8,down,Coolio,Gangsta's Paradise (feat. L.V.),6,5,56,,,,
9,up,Naiim,Feel Good,39,1,79,,,,
10,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,1,46,,,,
11,down,G-Eazy & Halsey,Him & I,9,1,61,,,,
12,-,Kendrick Lamar & SZA,All the Stars,-,1,54,,,,
13,up,Bëlga,Gérvágó,22,13,3,,,,
14,up,The Black Eyed Peas,Where Is the Love?,18,2,80,,,,
15,up,Halott Pénz,Valami Van A Levegőben,47,1,83,,,,
16,up,Will Smith,Men In Black,81,1,78,,,,
17,-,Vanilla Ice,Ice Ice Baby,-,1,22,,,,
18,up,Eminem,Without Me,26,2,51,,,,
19,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),11,6,29,,,,
20,down,Mis-Teeq,Scandalous,14,3,54,,,,
21,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,25,,,,
22,-,Fugees,Killing Me Softly With His Song,-,8,43,,,,
23,up,David Raddish,-X-X-X-XX-X-X-X-,33,12,4,,,,
24,down,Heavy D & The Boyz,Now That We Found Love,21,1,23,,,,
25,down,Pras,Ghetto Supastar (That Is What You Are),19,2,39,,,,
26,-,Follow The Flow,Anyám Mondta,-,2,59,,,,
27,-,Bëlga,Nemzeti Hip-Hop,-,18,2,,,,
28,down,Dzsúdló,Állat (feat. Berta'Lami),13,12,3,,,,
29,-,Shindy,Tiffany,-,17,1,,,,
30,up,Fat Joe,What's Luv? (feat. Ashanti),59,8,47,,,,
31,-,Ali As,Pfeil & Bogen,-,14,1,,,,
32,-,Will Smith,Miami,-,2,43,,,,
33,up,Majka,Mindenki táncol /90'/,68,1,47,,,,
34,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),42,12,45,,,,
35,down,DJ Smooth4Lyfe,Hip Hop/RnB,25,1,49,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),70,4,49,,,,
37,-,Argentina,Foreigner – Cold As Ice,-,3,41,,,,
38,down,K.Maro,Femme Like U,31,3,67,,,,
39,-,Red Bull Pilvaker,"Akarsz-e játszani (feat. Lábas Viki, Fluor, Deego, Marsalkó Dávid, Bom, Dipa & Fura Csé)",-,3,1,,,,
40,-,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),-,8,40,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,12,3,,,,
42,up,Fluor,Felébredni Máshol,63,16,4,,,,
43,-,Mary PopKids,Mosoly (feat. Punnany Massif),-,8,8,,,,
44,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,12,48,,,,
45,up,"Majka, Curtis & Nika",A csúcson túl,50,1,26,,,,
46,-,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,-,1,40,,,,
47,up,B.o.B,Nothing For You (Feat. Bruno Mars),57,13,17,,,,
48,up,Flip Da Scrip,You To Me (Remastered),69,2,73,,,,
49,-,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",-,10,49,,,,
50,up,K.Maro,Crazy,73,27,14,,,,
51,-,Halott Pénz,Darabokra Törted A Szívem,-,1,83,,,,
52,down,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),10,3,54,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,1,69,,,,
54,up,Bia Khalifa,Fa Pasi,87,6,2,,,,
55,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,1,28,,,,
56,-,Follow The Flow,Hagyod Menni,-,21,28,,,,
57,down,Tiggs Da Author,We Ain't Scared,52,5,4,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,38,,,,
59,down,Deniz,Nem Érdekel (feat. Orsovai Reni),23,1,44,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,2,41,,,,
61,-,Majka,Partykarantén (A Mi dalunk),-,10,5,,,,
62,-,Lily Allen,Smile,-,10,9,,,,
63,-,Nemazalány & Sofi,Üres szívek,-,1,14,,,,
64,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,52,2,,,,
65,down,Animal Cannibals,Ezittaz (Remiksz),30,19,42,,,,
66,-,Andrew J & Kaltenecker,Inch,-,19,1,,,,
67,down,Big 1x,1X,44,3,23,,,,
68,-,Ganxsta Zolee & Kartel,Vato Loco,-,15,2,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,3,55,,,,
70,-,Eminem,Without Me,-,16,25,,,,
71,down,Cher,All or Nothing,41,2,59,,,,
72,-,"Majka, Curtis & Blr",R' n' B All Stars (Tedd Fel),-,49,1,,,,
73,-,Salt-N-Pepa,Start Me Up (Radio Edit),-,6,27,,,,
74,-,Bëlga,A Gyaloglás Vége,-,13,2,,,,
75,-,Red Bull Pilvaker,Tiszta Szívvel,-,28,2,,,,
76,up,House of Pain,Jump Around,88,11,34,,,,
77,-,Macklemore,Glorious (feat. Skylar Grey),-,21,1,,,,
78,-,Montell Jordan,This Is How We Do It,-,7,14,,,,
79,down,50 Cent,Candy Shop (feat. Olivia),49,11,35,,,,
80,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,22,5,,,,
81,-,Sean Kingston,Beautiful Girls,-,1,73,,,,
82,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,3,,,,
83,-,Da Break,Pig Daddy,-,15,2,,,,
84,up,Punnany Massif,Hétköznapi Hősök,91,19,14,,,,
85,-,Animal Cannibals,Minden sarkon (Balage Változata),-,53,5,,,,
86,-,bootlegbby,ğŸƒ â–’ ğŸ˜â ğŸ—,-,20,8,,,,
87,down,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),43,12,37,,,,
88,-,Follow The Flow,Nem Tudja Senki,-,1,73,,,,
89,-,Hosok,Hanyas Vagy?,-,5,7,,,,
90,-,Nicki Minaj,Va Va Voom,-,46,1,,,,
91,-,Nelly,Hot In Herre,-,69,4,,,,
92,-,Halott Pénz,Ahol A Május Földet Ér,-,3,50,,,,
93,-,Beastie Boys,Fight for Your Right,-,35,1,,,,
94,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,83,1,,,,
95,-,Deniz,Csoda,-,1,52,,,,
96,down,The Black Eyed Peas,Hey Mama,53,1,60,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,18,,,,
98,down,Post Malone,Circles,93,1,86,2,2019-10-06,2,2019-10-06
99,-,Nelly,Hot In Herre,-,57,3,,,,
100,down,The Black Eyed Peas,Don't Lie,40,16,39,,,,
