Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,90,,,,
2,up,Slow33,HÃ HÃ HÃ,28,1,5,,,,
3,-,Ivan Varga,Neni moc,-,2,84,,,,
4,down,T. Danny,Az Életem,3,3,5,,,,
5,up,"Majka, Curtis & Nika",A csúcson túl,90,1,118,,,,
6,up,Bruno X Spacc,Ördög Nórika,6,5,9,,,,
7,up,BACSI,FLY,32,3,11,,,,
8,up,Travis Scott,MELTDOWN,15,5,5,,,,
9,down,Doja Cat,Agora Hills,2,2,7,,,,
10,up,BlacTrac,Empty Stomach (feat. KamiKaze),24,4,44,,,,
11,-,Akkezdet Phiai,Vers Mindegy Kinek,-,11,6,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",92,7,77,,,,
13,down,Big Boogie,Pop Out,12,3,31,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,35,,,,
15,-,Balint,Hideg volt,-,9,38,,,,
16,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,2,37,,,,
17,-,Cardi B & Megan Thee Stallion,Bongos (DJ Edit),-,17,1,,,,
18,down,Drake,First Person Shooter (feat. J. Cole),14,8,5,,,,
19,down,Coi Leray,Players,17,3,36,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,1,140,,,,
21,-,Bruno x Spacc,Baby (feat. VALMAR),-,6,7,,,,
22,down,Travis Scott,I KNOW ?,10,10,5,,,,
23,up,Nicki Minaj,Red Ruby Da Sleeze,38,2,32,,,,
24,down,Majka,Mindenki táncol /90'/,19,1,165,,,,
25,up,Follow The Flow,Nem Tudja Senki,30,1,195,,,,
26,down,Curtis,Tartom a hátam,4,4,11,,,,
27,up,Spiritchild,Majus,34,3,65,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,8,52,,,,
29,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,89,,,,
30,down,Vanilla Ice,Ice Ice Baby,7,1,121,,,,
31,down,Flip Da Scrip,You To Me (Remastered),29,2,186,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),78,1,41,,,,
33,up,kronos,AZ KALDI,35,23,8,,,,
34,-,Chense,Munka 2008,-,10,32,,,,
35,up,Follow The Flow,Anyám Mondta,48,2,153,,,,
36,down,15bandito,Kincs Ami Nincs,31,9,33,,,,
37,up,Drake & Future,Jumpman,44,7,42,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,5,99,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),96,8,64,,,,
40,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage) [Mixed],21,14,7,,,,
41,up,Jack Harlow,Nail Tech,83,15,32,,,,
42,up,Will Smith,Gettin' Jiggy Wit It,82,2,169,,,,
43,up,Aligramu,151220,62,9,17,,,,
44,up,Eminem,Without Me,87,2,147,,,,
45,-,G-Eazy & Halsey,Him & I,-,1,114,,,,
46,up,Tyga & Chris Brown,Nasty,47,11,32,,,,
47,-,TGR x TGB,M Ã M Ã Č ¡ T Ã,-,28,1,,,,
48,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,13,20,,,,
49,-,T. Danny,Megmondtam,-,9,7,,,,
50,-,Deniz,Csoda,-,1,130,,,,
51,-,Kanye West & Ty Dolla $ign,Burn,-,51,1,,,,
52,-,Shinehead,Jamaican In New York,-,3,46,,,,
53,-,Sutyerap,Ez Az Oldal - Az Az Oldal,-,53,4,,,,
54,up,Halott Pénz,Valami Van A Levegőben,65,1,180,,,,
55,up,Drake,Search & Rescue,75,51,6,,,,
56,-,Flo Rida,I Cry,-,1,88,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,2,80,,,,
58,up,Post Malone,Circles,76,1,163,2,2019-10-06,2,2019-10-06
59,-,Drake & 21 Savage,Spin Bout U,-,38,12,,,,
60,down,De La Soul,Ring Ring Ring (Ha Ha Hey),33,16,11,,,,
61,down,Will Smith,Men In Black,25,1,165,,,,
62,-,Future,Mask Off,-,62,4,,,,
63,down,Lil Uzi Vert,Just Wanna Rock,60,24,30,,,,
64,down,Flo Rida,Low (feat. T-Pain),49,1,109,,,,
65,-,Sör És Fű,Ami Kell (feat. Mc Kemon),-,42,15,,,,
66,-,Manuel,Zombi,-,2,11,,,,
67,-,Mayde,Magna Cum Laude,-,7,9,,,,
68,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],77,19,56,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),72,9,39,,,,
70,-,Sisi,BLAHA,-,70,1,,,,
71,-,Eminem,Stan (feat. Dido),-,6,62,,,,
72,-,Akon,Smack That (feat. Eminem),-,14,27,,,,
73,-,Kendrick Lamar,HUMBLE.,-,11,99,,,,
74,-,Lil Frakk,Menedzser,-,53,10,,,,
75,-,Janet Jackson,Whoops Now,-,10,35,,,,
76,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,3,30,,,,
77,down,50 Cent,In Da Club,74,5,59,,,,
78,down,Ronnie Hudson,West Coast Poplock,22,19,7,,,,
79,-,Juice WRLD,In My Head,-,28,6,,,,
80,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,30,,,,
81,down,Montell Jordan,This Is How We Do It,36,7,67,,,,
82,down,Post Malone,Better Now,79,2,83,,,,
83,-,50 Cent,Just a Lil Bit,-,26,5,,,,
84,down,Coi Leray & Nicki Minaj,Blick Blick,56,11,36,,,,
85,-,Flo Rida,Jump (feat. Nelly Furtado),-,46,3,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,12,74,,,,
87,-,KKevin & L.L. Junior,Csavargó,-,60,8,,,,
88,down,Ress,Nyolcadik nap,84,42,12,,,,
89,down,Molnár Tamás & Majka,Azt beszélik a városban,45,2,30,,,,
90,-,Animal Cannibals,Két hétig egyedül,-,17,3,,,,
91,-,Will Smith,Miami,-,2,103,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,1,119,,,,
93,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,39,15,,,,
94,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,63,5,,,,
95,down,Run-DMC & Jason Nevins,It's Like That,20,2,142,,,,
96,-,Dr. Dre,Fuck Wit Dre Day (And Everybody's Celebratin'),-,96,2,,,,
97,-,Nicki Minaj,Bed (feat. Ariana Grande),-,17,34,,,,
98,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,71,4,,,,
99,down,Dzsúdló,Lej (feat. Lil Frakk),68,1,44,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),50,3,64,36,2020-02-16,36,2020-02-16
