Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew J & Kaltenecker,Metamorph,49,1,17,,,,
2,down,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,1,1,83,,,,
3,up,Killakikitt,Az Igazi Kezdet (feat. Saiid),3,1,20,,,,
4,-,Casper,So Perfekt (feat. Marteria),-,4,3,,,,
5,up,K.Maro,Femme Like U,16,3,106,,,,
6,-,Prinz Pi,Keine Liebe (Akustik Version),-,4,2,,,,
7,-,Farid Bang,Kill@,-,7,3,,,,
8,up,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],13,1,4,,,,
9,-,Summer Cem,Morphium (feat. KC Rebell),-,3,2,,,,
10,-,Eno,Track 10,-,6,2,,,,
11,-,Ali Bumaye,Jordan Elephant,-,2,4,,,,
12,-,Brudi030,Hektik,-,1,2,,,,
13,-,Sido & Johannes Oerding,Pyramiden,-,5,2,,,,
14,-,Ali As,Pfeil & Bogen,-,14,3,,,,
15,-,Lady Laistee,Ma petite maison dans la cité,-,6,7,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),22,1,19,,,,
17,-,Will Smith,Miami,-,2,56,,,,
18,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,4,11,,,,
19,-,Salt-N-Pepa,Push It,-,2,35,,,,
20,up,Run-DMC & Jason Nevins,It's Like That,90,2,75,,,,
21,-,Mary PopKids,Mosoly (feat. Punnany Massif),-,8,22,,,,
22,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",12,2,49,,,,
23,-,Young MC,Bust a Move,-,23,11,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),21,5,19,,,,
25,down,Fugees,Ready or Not,2,1,43,,,,
26,-,MC Hammer,Have You Seen Her,-,2,24,,,,
27,-,SAINt JHN,Roses,-,23,1,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,2,99,,,,
29,up,Majka,Mindenki táncol /90'/,33,1,86,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,42,,,,
31,down,Jnr Choi,To the Moon,6,3,9,,,,
32,down,Punnany Massif,Gondolkodós,8,4,8,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,14,21,,,,
34,down,Mis-Teeq,Scandalous,20,3,81,,,,
35,-,Flo Rida,Can't Believe It (feat. Pitbull),-,7,28,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,101,,,,
37,up,Beastie Boys,Fight for Your Right,62,35,4,,,,
38,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),74,22,26,,,,
39,up,G-Eazy & Halsey,Him & I,50,1,91,,,,
40,-,Hosok,Hanyas Vagy?,-,5,22,,,,
41,-,Andrew J & Kaltenecker,Inch,-,19,10,,,,
42,-,Lily Allen,Smile,-,10,26,,,,
43,-,H2-O,Tom-L,-,13,21,,,,
44,down,The Black Eyed Peas,Pump It,41,5,83,,,,
45,up,Hosok,Mesél Az Erdő,48,33,16,,,,
46,up,bootlegbby,ğŸƒ â–’ ğŸ˜â ğŸ—,54,20,26,,,,
47,up,Kendrick Lamar,HUMBLE.,75,11,24,,,,
48,down,Utcarádió,Anyák napja,18,18,2,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,34,,,,
50,down,Post Malone,Circles,32,1,108,2,2019-10-06,2,2019-10-06
51,up,Halott Pénz,Valami Van A Levegőben,80,1,119,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,6,7,,,,
53,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,22,11,,,,
54,down,T-Pain,Girlfriend (feat. G-Eazy),38,38,9,,,,
55,-,Saweetie,Closer (feat. H.E.R.),-,6,9,,,,
56,down,Baby Bash,Suga Suga,29,29,11,,,,
57,-,アシャンティ,Foolish,-,20,15,,,,
58,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,58,,,,
59,-,De La Soul,All Good (feat. Shaka Khan),-,7,4,,,,
60,up,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),66,1,54,,,,
61,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),-,2,19,,,,
62,-,ノーティ・バイ・ネイチャー,O.P.P,-,26,3,,,,
63,-,Hosok,Több türelem (feat. Halott Pénz),-,1,85,,,,
64,down,Nemazalány & Sofi,Üres szívek,35,1,26,,,,
65,down,Deniz,Csoda,26,1,75,,,,
66,up,Tede,Sza Sza Sza,76,1,33,,,,
67,-,Heavy D & The Boyz,Now That We Found Love,-,1,45,,,,
68,up,Flip Da Scrip,You To Me (Remastered),68,2,102,,,,
69,-,Hosok,Rég Láttalak (feat. Diaz),-,22,14,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,1,95,,,,
71,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,18,,,,
72,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],96,19,33,,,,
73,down,Délikvensek,Kincs aMI nincs,45,14,9,,,,
74,-,Follow The Flow,Anyám Mondta,-,2,79,,,,
75,-,Will Smith,Men In Black,-,1,100,,,,
76,-,Cher,All or Nothing,-,2,76,,,,
77,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,8,4,,,,
78,-,Aitch & Ashanti,Baby,-,8,1,,,,
79,-,Soul II Soul,Back to Life,-,29,4,,,,
80,up,Flo Rida,I Cry,95,1,48,,,,
81,-,Nsf4k,WASTE NO TIME (feat. Charles),-,47,5,,,,
82,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,5,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,9,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,89,,,,
85,-,Irie Maffia,This Mouth,-,24,3,,,,
86,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,40,12,,,,
87,-,AK26,Blöff,-,12,28,,,,
88,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),7,7,46,,,,
89,-,Flo Rida,"Turn Around (5,4,3,2,1) [WestFunk & Steve Smart Radio Remix]",-,39,3,,,,
90,-,Naiim,Feel Good,-,1,105,,,,
91,-,Intenso Project,Get It On (Radio Edit),-,91,1,,,,
92,down,MATTEO 777,777,84,4,5,,,,
93,-,Tyga,Temperature,-,34,1,,,,
94,-,Punnany Massif,Csönded Vagyok (feat. Beck Zoli),-,5,5,,,,
95,down,Follow The Flow,Hagyod Menni,91,21,35,,,,
96,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,54,1,,,,
97,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,42,21,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,34,,,,
99,down,Eminem,Without Me,47,2,84,,,,
100,-,Ludacris,Money Maker (feat. Pharrell Williams),-,64,4,,,,
