Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Hey Mama,6,1,20,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,34,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,33,,,,
4,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",4,1,8,,,,
5,up,Eminem,Without Me,34,2,19,,,,
6,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,1,18,,,,
7,up,MC Hammer,U Can'T Touch This,10,2,29,,,,
8,down,Kendrick Lamar & SZA,All the Stars,1,1,11,,,,
9,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,8,,,,
10,up,The Black Eyed Peas,Pump It,44,5,23,,,,
11,-,The Black Eyed Peas,Shut Up,-,2,26,,,,
12,down,The Black Eyed Peas,Where Is the Love?,3,2,33,,,,
13,up,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),23,8,18,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),16,4,19,,,,
15,up,Halott Pénz,Valami Van A Levegőben,15,1,34,,,,
16,up,SAINt JHN,Roses,19,11,10,,,,
17,down,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),12,3,5,,,,
18,down,Flip Da Scrip,You To Me (Remastered),14,2,29,,,,
19,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,18,16,,,,
20,down,Argentina,Foreigner – Cold As Ice,9,3,8,,,,
21,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),87,6,3,,,,
22,-,Halott Pénz,Darabokra Törted A Szívem,-,1,34,,,,
23,-,Hosok,Játszunk,-,1,24,,,,
24,up,Hosok,Több türelem (feat. Halott Pénz),35,1,27,,,,
25,up,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",29,10,23,,,,
26,up,Will Smith,Miami,51,2,17,,,,
27,up,Will Smith,Men In Black,36,1,31,,,,
28,-,Salt-N-Pepa,Let's Talk About Sex,-,17,2,,,,
29,up,Naiim,Feel Good,64,1,31,,,,
30,down,Deniz,Csillagos (feat. Orsovai Reni),21,21,8,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,21,,,,
32,up,Cher,All or Nothing,66,2,20,,,,
33,-,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),-,12,1,,,,
34,up,Animal Cannibals,Ezittaz (Remiksz),78,19,4,,,,
35,up,Deniz,Csoda,57,1,20,,,,
36,-,Animal Cannibals,Mindenki azt akarja,-,3,3,,,,
37,-,Halott Pénz,Otthon,-,13,24,,,,
38,down,Post Malone,Circles,18,1,35,2,2019-10-06,2,2019-10-06
39,-,FankaDeli,Egyszer Volt,-,11,2,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,6,22,,,,
41,up,"Majka, Curtis & Blr",Belehalok,85,1,21,,,,
42,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,12,11,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),42,5,20,,,,
44,down,Shawn,Hol Van Az A Lány,24,6,19,,,,
45,-,Curtis,Lehetne újra február,-,2,14,,,,
46,up,"Passion Pit, Tyshae Tyshae & Young Ike Turna",The Reeling Remix (4Eva Young Remix),68,46,10,,,,
47,down,K.Maro,Femme Like U,39,3,25,,,,
48,-,Iggy Azalea,Savior (feat. Quavo),-,18,14,,,,
49,up,Vanilla Ice,Ice Ice Baby (Rerecorded),72,3,7,,,,
50,-,Hosok,Sarki fény,-,11,12,,,,
51,down,Future,Karate Chop (Remix) [feat. Lil Wayne],33,4,30,,,,
52,down,2Pac,California Love,25,2,9,,,,
53,-,Follow The Flow,Nem Tudja Senki,-,1,30,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,3,,,,
55,-,Young Money,BedRock (feat. Lloyd),-,55,1,,,,
56,-,Trapstar AR,R a T a T a T,-,31,1,,,,
57,down,Mis-Teeq,Scandalous,37,3,12,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,53,8,8,,,,
59,down,Eminem,Stan (feat. Dido),50,6,16,,,,
60,down,MC Miker & DJ Sven,Holiday Rap (Version 1986),40,13,8,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),75,3,13,100,2020-03-01,7,2020-04-26
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,28,14,,,,
63,-,Halott Pénz,"Hétfő, Szerda, Szombat, Kedd (feat. Soeeri, Poolek & Szabi Papp)",-,63,1,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,1,7,,,,
65,-,C-Block,Shake Dat Azz,-,37,3,,,,
66,-,Halott Pénz,Majd,-,8,13,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,1,6,,,,
68,-,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),-,18,1,,,,
69,-,Punnany Massif,Utolsó Tánc,-,5,16,,,,
70,down,Arizona Zervas,ROXANNE,38,21,8,,,,
71,-,Flo Rida,I Cry,-,1,17,,,,
72,down,Post Malone,Better Now,59,2,17,,,,
73,up,FankaDeli,Az Igazság,74,5,15,,,,
74,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],22,2,20,,,,
75,-,Animal Cannibals,Takarítónõ (Vágott Felmosó Rongy Remiksz),-,22,10,,,,
76,-,G-Eazy & Halsey,Him & I,-,1,20,,,,
77,-,Eminem,Without Me,-,16,3,,,,
78,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,2,6,,,,
79,down,Clarke Boyz,Hip Hop,77,10,27,,,,
80,down,Will Smith,Wild Wild West,67,30,4,,,,
81,up,JAY-Z,Holy Grail (feat. Justin Timberlake),84,81,2,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,34,,,,
83,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,57,1,,,,
84,down,Sean Kingston,Beautiful Girls,20,1,29,,,,
85,down,Mattafix,Big City Life,76,4,19,,,,
86,up,Children of Distance,A Legszebb Csalódásom,91,61,5,,,,
87,down,50 Cent,In Da Club,41,26,2,,,,
88,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,7,,,,
89,down,Black Attack,Heartless,54,2,12,,,,
90,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,64,1,,,,
91,down,Will Smith,Gettin' Jiggy Wit It,13,2,28,,,,
92,down,50 Cent,P.I.M.P.,28,21,15,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),88,3,12,36,2020-02-16,36,2020-02-16
94,down,Drake,Hotline Bling,61,2,16,,,,
95,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,9,7,,,,
96,-,HAPPY,Let the Rhythm Take Control,-,50,2,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,6,26,2019-10-06,26,2019-10-06
