Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,55,,,,
2,up,Run-DMC & Jason Nevins,It's Like That,29,2,124,,,,
3,down,Ivan Varga,Neni moc,2,2,50,,,,
4,up,Nicki Minaj,Red Ruby Da Sleeze,90,2,2,,,,
5,up,"Majka, Curtis & Blr",Belehalok,26,1,113,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,9,2,148,,,,
7,-,Curtis,Topon vagyok,-,2,1,,,,
8,-,Macklemore,HEROES (feat. DJ Premier),-,7,1,,,,
9,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,9,1,,,,
10,-,Gucci Mane,Dissin the Dead,-,4,1,,,,
11,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,1,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,139,,,,
13,-,Follow The Flow,Anyám Mondta,-,2,127,,,,
14,-,Jack Harlow,They Don't Love It,-,4,1,,,,
15,down,Will Smith,Men In Black,6,1,142,,,,
16,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,2,2,,,,
17,-,Hosok,Hanyas Vagy?,-,5,50,,,,
18,down,Chense,Munka 2008,11,10,7,,,,
19,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),-,8,1,,,,
20,down,Vlad James,Hype Ferrari,5,3,43,,,,
21,-,Animal Cannibals,Ac Party Megamix,-,4,8,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,8,19,,,,
23,down,15bandito,Kincs Ami Nincs,16,9,8,,,,
24,-,DJ Scandaelicious,New Orleans,-,2,35,,,,
25,-,SLN,220618,-,3,8,,,,
26,down,Drake & Future,Jumpman,7,7,10,,,,
27,up,GloRilla & Cardi B,Tomorrow 2,66,6,2,,,,
28,-,Animal Cannibals,Mindenki azt akarja,-,3,48,,,,
29,down,Scheme,"I Ain""t Worried",10,2,31,,,,
30,-,WhiteBoy DeeJay,Intro,-,2,31,,,,
31,down,Krúbi,CSEKK,4,4,30,,,,
32,down,Follow The Flow,Nem Tudja Senki,31,1,162,,,,
33,-,Salt-N-Pepa,Start Me Up (Radio Edit),-,6,52,,,,
34,-,Lil Uzi Vert,Just Wanna Rock,-,24,1,,,,
35,down,Montell Jordan,This Is How We Do It,24,7,48,,,,
36,down,DJ Smooth4Lyfe,Hip Hop/RnB,8,1,112,,,,
37,-,Balint,Hideg volt,-,9,15,,,,
38,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,7,34,,,,
39,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,23,23,,,,
40,down,Flip Da Scrip,You To Me (Remastered),3,2,154,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,112,,,,
42,-,Svaba Ortak,Teufelsdribbler,-,7,1,,,,
43,-,Culcha Candela,Rodeo,-,7,3,,,,
44,-,Deniz,Nem Érdekel (feat. Orsovai Reni),-,1,80,,,,
45,-,T. Danny,Megmondtam,-,9,3,,,,
46,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,7,1,,,,
47,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,39,1,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),27,9,6,,,,
49,-,Kendrick Lamar,HUMBLE.,-,11,74,,,,
50,-,Coi Leray & Nicki Minaj,Blick Blick,-,11,1,,,,
51,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,23,29,,,,
52,-,50 Cent,P.I.M.P.,-,21,56,,,,
53,-,Sisi,Szia,-,41,1,,,,
54,down,Salt-N-Pepa,Push It,40,2,59,,,,
55,-,Soul II Soul,Back to Life,-,29,14,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,79,,,,
57,up,The Black Eyed Peas,Don't Phunk With My Heart,75,8,76,,,,
58,-,6ix9ine,GOOBA,-,55,1,,,,
59,-,T. Danny,Yoga (feat. Manuel),-,52,1,,,,
60,down,Eminem,Without Me,21,2,129,,,,
61,down,"Majka, Curtis & Nika",A csúcson túl,38,1,88,,,,
62,up,Deniz,Csoda,82,1,109,,,,
63,-,50 Cent,In Da Club,-,5,51,,,,
64,down,Nemazalány & Sofi,Üres szívek,44,1,65,,,,
65,-,Saweetie,Tap In,-,32,1,,,,
66,-,Sisi,MagasLow,-,66,1,,,,
67,-,Coi Leray,Players,-,3,7,,,,
68,up,Flo Rida,Wild Ones (feat. Sia),87,6,85,,,,
69,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,70,,,,
70,-,ILL BILL,Glenwood Projects,-,70,1,,,,
71,-,BSW,Mióta elhagytál (Nem vagyok álmos),-,60,3,,,,
72,up,Flo Rida,Whistle,100,53,9,,,,
73,up,Tone-Loc,Funky Cold Medina,81,4,43,,,,
74,-,PRIBELSZKI,Nem értem,-,34,10,,,,
75,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,7,59,,,,
76,down,Tyga,Haute (feat. J Balvin & Chris Brown),45,30,5,,,,
77,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Slowed Down],-,77,1,,,,
78,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,40,1,,,,
79,-,Luniz,I Got 5 On It,-,41,9,,,,
80,-,Ress,Nyolcadik nap,-,42,1,,,,
81,down,Post Malone,Better Now,33,2,72,,,,
82,-,Kendrick Lamar,N95,-,21,1,,,,
83,-,Mr.Busta,Elmondok Egy Titkot,-,9,7,,,,
84,-,Sean Kingston,Holding Back,-,33,9,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,124,,,,
86,down,Cardi B & Bruno Mars,Please Me,77,9,64,,,,
87,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,82,2,,,,
88,-,Sör És Fű,Ami Kell (feat. Mc Kemon),-,42,1,,,,
89,-,Polo G,No Time Wasted (feat. Future),-,69,1,,,,
90,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),80,22,75,,,,
91,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,24,,,,
92,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,16,3,,,,
93,-,Molnár Tamás & Majka,Azt beszélik a városban,-,2,3,,,,
94,down,Fergie,Big Girls Don't Cry (Personal),74,2,46,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,12,63,,,,
96,-,highbaby,Tiltott szerelem,-,16,22,,,,
97,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,33,,,,
98,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,18,34,,,,
99,down,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),68,36,19,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),48,3,58,36,2020-02-16,36,2020-02-16
