Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,25,61,2019-11-24,14,2020-01-05
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,24,61,2020-08-23,8,2020-10-04
3,up,MC Hammer,U Can'T Touch This,3,2,84,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,1,11,,,,
5,up,Vanilla Ice,Ice Ice Baby,11,1,70,,,,
6,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),63,6,35,,,,
7,up,Run-DMC & Jason Nevins,It's Like That,14,2,48,,,,
8,-,Naiim,Feel Good,-,1,83,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),8,5,62,,,,
10,down,Heavy D & The Boyz,Now That We Found Love,9,1,29,,,,
11,up,Majka,Mindenki táncol /90'/,40,1,51,,,,
12,up,Mis-Teeq,Scandalous,20,3,59,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,71,,,,
14,down,K.Maro,Femme Like U,10,3,73,,,,
15,down,Sean Kingston,Beautiful Girls,5,1,79,,,,
16,up,The Black Eyed Peas,Hey Mama,23,1,66,,,,
17,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,1,52,,,,
18,up,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),48,8,44,,,,
19,down,The Black Eyed Peas,Shut Up,17,2,76,,,,
20,-,Erabi,Drama (feat. VieR44VieR),-,10,1,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,2,45,,,,
22,-,SSIO,Don & Fuß (feat. XATAR & Samy),-,3,1,,,,
23,down,Will Smith,Men In Black,18,1,84,,,,
24,-,Maxwell,Spielplatz (feat. Bonez MC),-,24,1,,,,
25,up,Flip Da Scrip,You To Me (Remastered),38,2,79,,,,
26,-,Fler,Big Dreams (feat. Rick Ross),-,26,2,,,,
27,-,Kurdo,Business,-,16,2,,,,
28,up,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),58,2,4,,,,
29,up,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,50,1,46,,,,
30,down,Pras,Ghetto Supastar (That Is What You Are),27,2,42,,,,
31,down,David Raddish,-X-X-X-XX-X-X-X-,16,12,10,,,,
32,-,The Black Eyed Peas,Don't Lie,-,16,43,,,,
33,up,Will Smith,Gettin' Jiggy Wit It,36,2,75,,,,
34,up,Halott Pénz,Darabokra Törted A Szívem,99,1,89,,,,
35,-,Fugees,Ready or Not,-,1,25,,,,
36,up,Kendrick Lamar & SZA,All the Stars,51,1,56,,,,
37,down,Eminem,Without Me,15,2,57,,,,
38,-,MC Hammer,Have You Seen Her,-,2,10,,,,
39,up,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",56,3,22,,,,
40,up,G-Eazy & Halsey,Him & I,98,1,67,,,,
41,up,The Black Eyed Peas,Where Is the Love?,94,2,84,,,,
42,up,Bia Khalifa,Fa Pasi,68,6,6,,,,
43,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),84,9,50,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,41,,,,
45,up,Salt-N-Pepa,Let's Talk About Sex,89,17,29,,,,
46,-,Us3,Cantaloop (Flip Fantasia) [Us3 Smokin’ Mix],-,14,3,,,,
47,up,Vanilla Ice,Ice Ice Baby,75,1,27,,,,
48,up,Macklemore,Glorious (feat. Skylar Grey),72,21,3,,,,
49,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,3,20,,,,
50,up,"Majka, Curtis & Blr",Belehalok,62,1,48,,,,
51,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,2,,,,
52,up,Coolio,C U When U Get There (feat. 40 Thevz),93,52,3,,,,
53,-,Luniz,I Got 5 On It (Mix),-,44,8,,,,
54,-,Diana Ross,I'm Coming Out (Live),-,54,1,,,,
55,-,Hosok,Több türelem (feat. Halott Pénz),-,1,63,,,,
56,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,42,10,,,,
57,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,52,3,,,,
58,down,Salt-N-Pepa,You Showed Me (The Born Again Mix),25,2,22,,,,
59,-,Will Smith,Wild Wild West,-,30,33,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,74,,,,
61,-,ManGoRise,Itt Vagy,-,28,2,,,,
62,-,Ganxsta Zolee & Kartel,A Jó A Rossz És A Kartel,-,22,1,,,,
63,up,Halott Pénz,Valami Van A Levegőben,91,1,89,,,,
64,up,Cher,All or Nothing,86,2,65,,,,
65,-,Professor Green,Read All About It (feat. Emeli Sandé),-,7,27,,,,
66,-,WES WAX,Quiet Storm,-,51,1,,,,
67,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,4,,,,
68,down,Follow The Flow,Anyám Mondta,57,2,65,,,,
69,-,Deniz,Veled (feat. Orsovai Reni),-,1,57,,,,
70,-,Big 1x,1X,-,3,27,,,,
71,-,Hosok,Sarki fény,-,11,37,,,,
72,-,Follow The Flow,Hagyod Menni,-,21,29,,,,
73,-,TESWÉR,Szabadon,-,36,1,,,,
74,-,Punnany Massif,Utolsó Tánc,-,5,47,,,,
75,up,Majka,Partykarantén (A Mi dalunk),87,10,11,,,,
76,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),60,2,44,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,11,39,,,,
78,down,Deniz,Nem Érdekel (feat. Orsovai Reni),12,1,48,,,,
79,-,Post Malone,Circles,-,1,91,2,2019-10-06,2,2019-10-06
80,up,Eminem,River (feat. Ed Sheeran),97,1,19,,,,
81,up,K.Maro,Crazy,92,27,17,,,,
82,-,Ganxsta Zolee & Kartel,Vato Loco,-,15,4,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,10,,,,
84,down,"Majka, Curtis & Nika",A csúcson túl,77,1,31,,,,
85,-,Animal Cannibals,Ac Party Megamix,-,4,2,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),35,6,59,,,,
87,-,Animal Cannibals,Budapest nyáron (feat. MC Gőz & Buppa),-,87,2,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,62,,,,
89,down,50 Cent,P.I.M.P.,71,21,39,,,,
90,-,Animal Cannibals,Minden sarkon (Balage Változata),-,53,9,,,,
91,-,Black Attack,Heartless,-,2,34,,,,
92,-,Flo Rida,Whistle,-,53,5,,,,
93,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,20,1,,,,
94,-,Run-DMC,It's Tricky,-,86,1,,,,
95,down,Animal Cannibals,Ezittaz (Remiksz),79,19,47,,,,
96,down,Tiggs Da Author,We Ain't Scared,24,5,9,,,,
97,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,24,,,,
98,-,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],-,9,4,,,,
99,-,Eve,Give It to You (feat. Sean Paul),-,1,6,,,,
100,-,Don Dinero,I Don't Want To Be a Star,-,40,7,,,,
