Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,31,,,,
2,up,The Black Eyed Peas,Where Is the Love?,8,2,30,,,,
3,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,2,9,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",1,1,6,,,,
5,up,Argentina,Foreigner – Cold As Ice,9,3,5,,,,
6,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),39,3,2,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,1,16,,,,
8,down,G-Eazy & Halsey,Him & I,7,1,18,,,,
9,up,Sean Kingston,Beautiful Girls,14,1,26,,,,
10,up,Follow The Flow,Nem Tudja Senki,26,1,28,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),4,4,17,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,32,2,25,,,,
13,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",3,1,5,,,,
14,up,Flip Da Scrip,You To Me (Remastered),22,2,26,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,6,19,,,,
16,up,Halott Pénz,Valami Van A Levegőben,41,1,31,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,2,28,,,,
18,-,Naiim,Feel Good,-,1,28,,,,
19,down,The Black Eyed Peas,Hey Mama,12,1,17,,,,
20,up,BMB,Ábránd,63,17,12,,,,
21,up,Arizona Zervas,ROXANNE,23,21,5,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,31,,,,
23,up,The Black Eyed Peas,Shut Up,34,2,24,,,,
24,-,Halott Pénz,Ahol A Május Földet Ér,-,3,22,,,,
25,-,The Supremes,Baby Love,-,9,16,,,,
26,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,8,,,,
27,up,Halott Pénz,Darabokra Törted A Szívem,27,1,32,,,,
28,down,Will Smith,Men In Black,18,1,28,,,,
29,up,Punnany Massif,Utolsó Tánc,58,5,14,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,30,2,79,2020-04-19,1,2020-07-05
31,down,Vanilla Ice,Ice Ice Baby,29,1,22,,,,
32,down,Shawn,Hol Van Az A Lány,24,6,16,,,,
33,-,Salt-N-Pepa,Push It,-,2,14,,,,
34,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,32,1,,,,
35,-,Mattafix,Big City Life,-,4,17,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),37,3,10,100,2020-03-01,7,2020-04-26
37,up,Madcon,Beggin (Original Version),67,2,22,,,,
38,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],36,2,17,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,31,,,,
40,up,Halott Pénz,Otthon,86,13,23,,,,
41,down,MC Hammer,U Can'T Touch This,6,2,26,,,,
42,up,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),48,8,15,,,,
43,up,SAINt JHN,Roses,53,11,7,,,,
44,-,Hosok,Sarki fény,-,11,11,,,,
45,-,Professor Green,Read All About It (Instrumental Version),-,7,13,,,,
46,down,Cher,All or Nothing,25,2,17,,,,
47,up,Post Malone,Circles,52,1,32,2,2019-10-06,2,2019-10-06
48,-,Irie Maffia,Easy as One Two Three,-,10,7,,,,
49,down,Hosok,Játszunk,17,1,22,,,,
50,-,The Black Eyed Peas,Pump It,-,5,20,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,19,9,,,,
52,up,Future,Karate Chop (Remix) [feat. Lil Wayne],75,4,27,,,,
53,down,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",43,10,20,,,,
54,-,Will Smith,Wild Wild West,-,30,1,,,,
55,-,Hosok,Olyan egyszerű,-,24,5,,,,
56,-,Will Smith,Miami,-,2,14,,,,
57,up,Drake,Hotline Bling,62,2,13,,,,
58,down,"Majka, Curtis & Blr",Belehalok,35,1,19,,,,
59,down,Roddy Ricch,The Box,54,47,6,91,2019-12-08,2,2020-02-16
60,down,Run-DMC & Jason Nevins,It's Like That,31,2,14,,,,
61,-,Black Attack,Heartless,-,2,9,,,,
62,-,Trevor Daniel,Falling,-,1,6,61,2019-11-24,14,2020-01-05
63,down,Hosok,Egyszer,38,26,15,,,,
64,-,House of Pain,Jump Around,-,11,15,,,,
65,-,Harry Quintana,Surfin' USA,-,36,5,,,,
66,-,Mis-Teeq,Scandalous,-,3,10,,,,
67,-,Deniz,Veled (feat. Orsovai Reni),-,1,12,,,,
68,-,Dj Armz,B.I.G Vs 2Pac (feat. 2Pac & Notorious B.I.G),-,23,4,,,,
69,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,12,11,,,,
70,-,Eminem,Stan (feat. Dido),-,6,13,,,,
71,up,Sub Bass Monster,4 ütem (Dbalage Mix),79,9,11,,,,
72,-,FankaDeli,Az Igazság,-,5,12,,,,
73,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,5,,,,
74,up,Madcon,Beggin (Singback Version),78,7,9,,,,
75,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,6,1,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,6,,,,
77,-,Bëlga,Kolbi,-,77,1,,,,
78,-,Janet Jackson,Whoops Now,-,10,17,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,1,17,,,,
80,-,Cadre,Tell Me What You Love,-,58,3,,,,
81,down,Clarke Boyz,Hip Hop,61,10,24,,,,
82,-,Eminem,River (feat. Ed Sheeran),-,1,5,,,,
83,down,20 & 09,Пуля-дура,56,56,2,,,,
84,down,Majka,Mindenki táncol /90'/,70,1,17,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,2,,,,
86,down,"Passion Pit, Tyshae Tyshae & Young Ike Turna",The Reeling Remix (4Eva Young Remix),83,46,7,,,,
87,-,L.G,Say Something,-,7,6,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),55,8,20,,,,
89,-,Arizona Zervas,24,-,89,1,,,,
90,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],66,60,3,,,,
91,-,Drake,In My Feelings,-,18,7,,,,
92,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,2,29,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,3,5,,,,
94,-,Majka és Curtis,Belehalok,-,3,4,,,,
95,-,Eminem,Without Me,-,16,2,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,3,,,,
97,-,Akon,Smack That (feat. Eminem),-,14,2,,,,
98,down,50 Cent,In Da Club,80,5,7,,,,
99,-,Hosok,Kilépő,-,26,5,,,,
100,down,I11EVN,All I Need Is,68,35,9,,,,
