Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,91,,,,
2,up,Slow33,HÃ HÃ HÃ,2,1,6,,,,
3,up,T. Danny,Az Életem,4,3,6,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,2,38,,,,
5,-,Hosok,Hanyas Vagy?,-,5,69,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),14,2,36,,,,
7,up,Spiritchild,Majus,27,3,66,,,,
8,up,Bruno x Spacc,Baby (feat. VALMAR),21,6,8,,,,
9,up,Doja Cat,Agora Hills,9,2,8,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,169,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),18,8,6,,,,
12,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,7,38,,,,
13,down,Travis Scott,MELTDOWN,8,5,6,,,,
14,up,Travis Scott,I KNOW ?,22,10,6,,,,
15,down,Bruno X Spacc,Ördög Nórika,6,5,10,,,,
16,down,Big Boogie,Pop Out,13,3,32,,,,
17,up,The Black Eyed Peas,Don't Phunk With My Heart,29,8,90,,,,
18,up,Eminem,Without Me,44,2,148,,,,
19,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),-,2,49,,,,
20,-,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),-,2,45,,,,
21,down,"Majka, Curtis & Nika",A csúcson túl,5,1,119,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,5,100,,,,
23,-,Robert Helder,Bonnie & Clyde,-,23,14,,,,
24,up,Follow The Flow,Nem Tudja Senki,25,1,196,,,,
25,up,Molnár Tamás & Majka,Azt beszélik a városban,89,2,31,,,,
26,-,C-Block,So Strung Out (Extended Version),-,2,22,,,,
27,-,Egs,Panaszkodok,-,19,4,,,,
28,-,Delinquent Habits,Return of the Tres,-,28,5,,,,
29,up,T. Danny,Megmondtam,49,9,8,,,,
30,-,Majka és Curtis,Elvitted a szívemet,-,2,32,,,,
31,-,2Pac,California Love,-,18,45,,,,
32,up,Follow The Flow,Anyám Mondta,35,2,154,,,,
33,-,Halott Pénz,Darabokra Törted A Szívem,-,1,180,,,,
34,-,Beastie Boys,Sabotage,-,34,1,,,,
35,down,Flip Da Scrip,You To Me (Remastered),31,2,187,,,,
36,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage) [Mixed],40,14,8,,,,
37,down,Nicki Minaj,Red Ruby Da Sleeze,23,2,33,,,,
38,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,2,81,,,,
39,-,Edot O.S.,M.I.A. (Paper Planes),-,39,1,,,,
40,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,40,15,,,,
41,down,Cardi B & Megan Thee Stallion,Bongos (DJ Edit),17,17,2,,,,
42,-,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",-,42,1,,,,
43,down,Drake & Future,Jumpman,37,7,43,,,,
44,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,9,47,,,,
45,down,Aligramu,151220,43,9,18,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,14,31,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),69,9,40,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,8,53,,,,
49,up,Flo Rida,Low (feat. T-Pain),64,1,110,,,,
50,up,Run-DMC & Jason Nevins,It's Like That,95,2,143,,,,
51,up,Lil Uzi Vert,Just Wanna Rock,63,24,31,,,,
52,-,T. Danny,Yoga (feat. Manuel),-,52,17,,,,
53,down,Shinehead,Jamaican In New York,52,3,47,,,,
54,down,Jack Harlow,Nail Tech,41,15,33,,,,
55,up,Coi Leray & Nicki Minaj,Blick Blick,84,11,37,,,,
56,down,TGR x TGB,M Ã M Ã Č ¡ T Ã,47,18,2,,,,
57,-,Salt-N-Pepa,Push It,-,2,68,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),32,1,42,,,,
59,-,Bakar,Hell N Back,-,52,2,,,,
60,up,Will Smith,Men In Black,61,1,166,,,,
61,-,KKevin,Így Jó (feat. G.w.M),-,34,15,,,,
62,up,Will Smith,Miami,91,2,104,,,,
63,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,87,,,,
64,up,Sör És Fű,Ami Kell (feat. Mc Kemon),65,42,16,,,,
65,-,Fábián Juli & DJ Clairvo,Relax (DJ Clairvo rerub),-,47,6,,,,
66,-,MC Solaar,Nouveau western,-,44,1,,,,
67,down,Will Smith,Gettin' Jiggy Wit It,42,2,170,,,,
68,up,50 Cent,In Da Club,77,5,60,,,,
69,-,Deego,Így kerek,-,66,7,,,,
70,-,Flo Rida,Can't Believe It (feat. Pitbull),-,7,52,,,,
71,up,Montell Jordan,This Is How We Do It,81,7,68,,,,
72,-,Ganxsta Zolee És A Kartel,A Jó A Rossz És A Kartel (Reloaded),-,41,6,,,,
73,down,Tyga & Chris Brown,Nasty,46,11,33,,,,
74,down,Vanilla Ice,Ice Ice Baby,30,1,122,,,,
75,-,2Pac,Changes (feat. Talent),-,7,48,,,,
76,down,Deniz,Csoda,50,1,131,,,,
77,-,THE CARTERS,APESHIT,-,77,2,,,,
78,down,Eminem,Stan (feat. Dido),71,6,63,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,141,,,,
80,-,Coolio,C U When U Get There (feat. 40 Thevz),-,75,3,,,,
81,-,Heavy D & The Boyz,Now That We Found Love,-,1,75,,,,
82,down,Drake,Search & Rescue,55,51,7,,,,
83,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,54,19,,,,
84,-,Kise,Meteor Drip,-,72,3,,,,
85,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,85,1,,,,
86,-,Stormzy,Vossi Bop,-,55,14,,,,
87,down,Majka,Mindenki táncol /90'/,24,1,166,,,,
88,-,YG,Who Do You Love? (feat. Drake),-,88,1,,,,
89,-,Marcelo D2 & Antonio Carlos e Jocafi,Qual É? (Ao Vivo),-,50,2,,,,
90,-,Luniz,I Got 5 On It,-,32,3,,,,
91,up,Nicki Minaj,Bed (feat. Ariana Grande),97,16,35,,,,
92,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,30,25,,,,
93,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,82,6,,,,
94,down,Kendrick Lamar,HUMBLE.,73,11,100,,,,
95,-,Lil Durk,All My Life (feat. J. Cole),-,6,20,,,,
96,-,Beton.Hofi & Hundred Sins,HARD RESET,-,63,2,,,,
97,-,T. Danny,CSÓKKIRÁLY,-,2,10,,,,
98,-,Moreira,Fã N 1,-,2,29,,,,
99,-,Eddie Fresco,Mess!,-,65,1,,,,
100,down,De La Soul,Ring Ring Ring (Ha Ha Hey),60,16,12,,,,
