Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,3,1,15,,,,
2,-,Ali Bumaye,Jordan Elephant,-,2,6,,,,
3,down,Follow The Flow,Nem Tudja Senki,1,1,123,,,,
4,-,Will Smith,Miami,-,2,69,,,,
5,-,KC Rebell & Summer Cem,Erdbeerwoche (feat. Elias),-,5,3,,,,
6,up,Sido,Meine Jordans (feat. Bass Sultan Hengzt),11,6,4,,,,
7,-,Gzuz,Papa muss wachsen,-,7,1,,,,
8,-,Apache 207,28 Liter,-,8,2,,,,
9,-,Lady Laistee,Ma petite maison dans la cité,-,6,14,,,,
10,-,Erabi,Drama (feat. VieR44VieR),-,10,3,,,,
11,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,4,2,,,,
12,-,Shindy,Statements (feat. Bushido),-,12,2,,,,
13,-,06,06 !,-,3,4,,,,
14,up,Run-DMC & Jason Nevins,It's Like That,76,2,91,,,,
15,down,Killakikitt,Az Igazi Kezdet (feat. Saiid),4,1,39,,,,
16,-,Montell Jordan,This Is How We Do It,-,7,29,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,1,116,,,,
18,up,Ivan Varga,Neni moc,49,2,13,,,,
19,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,7,41,,,,
20,down,DJ Smooth4Lyfe,Hip Hop/RnB,13,1,80,,,,
21,up,The Black Eyed Peas,Pump It,98,5,93,,,,
22,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),62,9,14,,,,
23,up,WhiteBoy DeeJay,Intro,25,2,11,,,,
24,-,Will Smith,Men In Black,-,1,113,,,,
25,-,Ges-Who,Party Party,-,15,8,,,,
26,-,K.Maro,Femme Like U,-,3,113,,,,
27,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,60,,,,
28,up,The Black Eyed Peas,Shut Up,90,2,108,,,,
29,-,AK26,Blöff,-,12,32,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,11,64,,,,
31,down,Babass,Mã©tal,14,1,14,,,,
32,-,Hosok,Hanyas Vagy?,-,5,31,,,,
33,down,Will Smith,Gettin' Jiggy Wit It,12,2,115,,,,
34,up,Délikvensek,Kincs aMI nincs,42,14,21,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,8,21,,,,
36,-,Shinehead,Jamaican In New York,-,3,30,,,,
37,-,Red Eye$,$Ub$,-,14,4,,,,
38,-,Fluor,Mizu,-,38,6,,,,
39,up,"Majka, Curtis & Blr",Belehalok,48,1,78,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,54,,,,
41,down,Hip Hop Boyz,We Are Hip Hop,34,2,12,,,,
42,-,Akon,Smack That (feat. Eminem),-,14,13,,,,
43,-,50 Cent,P.I.M.P.,-,21,49,,,,
44,down,FankaDeli,Egyszer Volt,32,11,14,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,81,,,,
46,-,K.Maro,Crazy,-,27,32,,,,
47,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,18,,,,
48,-,A Tribe Called Quest,Bonita Applebum,-,17,4,,,,
49,down,Follow The Flow,Anyám Mondta,26,2,94,,,,
50,-,Snoop Dogg,Snoop Dogg,-,11,8,,,,
51,up,The Black Eyed Peas,Don't Phunk With My Heart,79,8,66,,,,
52,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,1,66,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,11,48,,,,
54,-,Halott Pénz,Majd,-,8,44,,,,
55,down,Andrew J & Kaltenecker,Metamorph,52,1,24,,,,
56,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,7,42,,,,
57,-,Eminem,Without Me,-,16,40,,,,
58,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),36,2,71,,,,
59,-,Heavy D & The Boyz,Now That We Found Love,-,1,50,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,98,,,,
61,-,Da Break,Pig Daddy,-,15,30,,,,
62,up,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),81,32,14,,,,
63,up,DJ Khaled,I Believe (feat. Demi Lovato),99,39,8,,,,
64,down,Woodsy,Llj,50,22,10,,,,
65,-,Cardi B & Bruno Mars,Please Me,-,9,26,,,,
66,down,Animal Cannibals,Kanni-bál,33,15,8,,,,
67,down,Majka,Mindenki táncol /90'/,23,1,101,,,,
68,-,Janet Jackson,Whoops Now,-,10,29,,,,
69,-,Freddie Cruger & Red Astaire,Something Good (feat. Desmond Foster),-,25,17,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,1,31,,,,
71,down,Flo Rida,I Cry,22,1,60,,,,
72,up,JAY-Z & Kanye West,Ni**as in Paris,94,38,19,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,1,86,,,,
74,down,Eminem,Without Me,40,2,98,,,,
75,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,22,38,,,,
76,-,Snow,Informer,-,10,6,,,,
77,down,Vlad James,Hype Ferrari,66,3,4,,,,
78,-,アシャンティ,Foolish,-,20,21,,,,
79,up,Action Bronson,Baby Blue (feat. Chance the Rapper),86,23,30,,,,
80,up,"Marshmello, Tyga & Chris Brown",Light It Up,87,21,16,,,,
81,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,22,,,,
82,down,Yung Gravy,Betty (Get Money),59,59,4,,,,
83,down,Nemazalány & Sofi,Üres szívek,55,1,42,,,,
84,-,Kevin Turner,Can't Get Enough,-,84,1,,,,
85,-,Dzsúdló,Lej (Supersize Livesession),-,17,4,,,,
86,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,3,13,,,,
87,down,Vanilla Ice,Ice Ice Baby,53,1,110,,,,
88,-,Majka & OK,Supersonal 2,-,68,1,,,,
89,up,Drake,In My Feelings,96,31,12,,,,
90,down,Omar Sterling,Bob Marley,58,33,8,,,,
91,up,Chingy & R. Kelly,Leave Wit Me,93,32,16,,,,
92,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,64,,,,
93,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,19,6,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,14,28,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,67,,,,
96,-,Drake,Hotline Bling,-,2,57,,,,
97,-,Tyga,Taste (feat. Offset),-,34,8,,,,
98,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,63,2,,,,
99,down,Kendrick Lamar,HUMBLE.,82,11,38,,,,
100,-,Gonee,Faj Faj,-,1,2,,,,
