Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,3,61,2020-08-23,8,2020-10-04
2,-,Drake,Hotline Bling,-,2,49,,,,
3,up,Will Smith,Men In Black,15,1,66,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
5,up,The Black Eyed Peas,Where Is the Love?,14,2,69,,,,
6,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,37,,,,
7,-,Post Malone,Circles,-,1,71,2,2019-10-06,2,2019-10-06
8,-,Professor Green,Read All About It (feat. Emeli Sandé),-,7,22,,,,
9,-,Marteria,Pionier,-,9,1,,,,
10,down,G-Eazy & Halsey,Him & I,8,1,48,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,9,31,,,,
12,-,Ali As,Mercedes,-,3,1,,,,
13,down,MC Hammer,U Can'T Touch This,7,2,64,,,,
14,-,Samra,Cataleya,-,14,1,,,,
15,-,Argentina,Foreigner – Cold As Ice,-,3,38,,,,
16,-,Follow The Flow,Anyám Mondta,-,2,48,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,2,65,,,,
18,-,Nosliw,Angst ist deren Business (Mit Olli Banjo),-,18,1,,,,
19,-,The Black Eyed Peas,Hey Mama,-,1,47,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,59,,,,
21,-,Fettes Brot,Wie heißt Du! (feat. Heinz Strunk),-,21,1,,,,
22,-,Digger Dance,Digger Is a Dancer,-,22,1,,,,
23,-,Halott Pénz,Darabokra Törted A Szívem,-,1,69,,,,
24,-,Moses Pelham,You Remember,-,5,1,,,,
25,-,Kontra K,Zwischen Himmel & Hölle,-,3,1,,,,
26,down,Vanilla Ice,Ice Ice Baby,9,1,50,,,,
27,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,1,37,,,,
28,-,Sa4,"Allstars (feat. Maxwell, Gzuz, LX & Bonez MC)",-,28,1,,,,
29,-,The Black Eyed Peas,Pump It,-,5,50,,,,
30,up,Hosok,Játszunk,37,1,52,,,,
31,-,Samy Deluxe,Flagge hissen / Anker lichten (SaMTV Unplugged),-,31,1,,,,
32,-,"Takt32, badmómzjay & JUMPA",Irgendwie egal,-,32,1,,,,
33,up,Mattafix,Big City Life,70,4,40,,,,
34,down,Naiim,Feel Good,18,1,66,,,,
35,down,Halott Pénz,Ahol A Május Földet Ér,26,3,44,,,,
36,up,YOUNG G,Kell Egy Kis Botrány,52,30,15,,,,
37,up,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",67,10,38,,,,
38,down,Will Smith,Miami,24,2,41,,,,
39,down,Deniz,Veled (feat. Orsovai Reni),23,1,39,,,,
40,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,40,10,,,,
41,up,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),46,19,16,,,,
42,down,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),4,3,41,,,,
43,-,Fugees,Ready or Not,-,1,13,,,,
44,-,Mis-Teeq,Scandalous,-,3,39,,,,
45,-,"Majka, Curtis & Blr",Belehalok,-,1,37,,,,
46,up,Eminem,Stan (feat. Dido),47,6,37,,,,
47,down,Eminem,Without Me,12,2,40,,,,
48,up,Hosok,Sarki fény,79,11,29,,,,
49,-,Run-DMC & Jason Nevins,It's Like That,-,2,31,,,,
50,down,Follow The Flow,Nem Tudja Senki,40,1,61,,,,
51,down,Deniz,Nem Érdekel (feat. Orsovai Reni),13,1,32,,,,
52,-,Punnany Massif,Utolsó Tánc,-,5,39,,,,
53,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],25,2,44,,,,
54,down,Future,Karate Chop (Remix) [feat. Lil Wayne],17,4,60,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,2,55,,,,
56,-,Red Bull Pilvaker,"Pató Pál Úr (feat. Fluor, Fura Csé, Halott Pénz & Meszi)",-,30,2,,,,
57,-,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",-,3,17,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,6,54,,,,
59,-,Halott Pénz,Darabokra Törted A Szívem,-,11,12,,,,
60,down,Hosok,Több türelem (feat. Halott Pénz),28,1,52,,,,
61,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,52,2,,,,
62,down,Post Malone,Better Now,19,2,35,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),41,5,45,,,,
64,-,50 Cent,In Da Club,-,5,17,,,,
65,-,Nitty,Nasty Girl,-,59,1,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,28,,,,
67,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),38,17,2,,,,
68,-,Salt-N-Pepa,Push It,-,2,26,,,,
69,down,The Black Eyed Peas,Don't Lie,66,16,28,,,,
70,-,Montell Jordan,This Is How We Do It,-,7,12,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,1,14,,,,
72,-,Red Bull Pilvaker,"Szabadság, Szerelem",-,72,2,,,,
73,-,K-R,La vie c'est beau,-,35,12,,,,
74,down,The Heatmakerz featuring The Product G&B,Survive (feat. The Product G&B),56,34,12,,,,
75,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),91,6,18,,,,
76,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,76,1,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,2,33,,,,
78,-,Eminem,Without Me,-,16,17,,,,
79,down,Big 1x,1X,3,3,13,,,,
80,down,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),29,12,24,,,,
81,-,Deniz,Egyetlen,-,17,21,,,,
82,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,12,35,,,,
83,up,2Pac,Changes (feat. Talent),96,8,25,,,,
84,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,3,4,,,,
85,up,M.A.D.,What We Do (Radio Edit),85,54,2,,,,
86,-,Majka & Tyson,Mondd Ami Faj,-,16,7,,,,
87,down,50 Cent,P.I.M.P.,81,21,31,,,,
88,-,Kelis,Milkshake,-,39,10,,,,
89,down,Halott Pénz,Valami Van A Levegőben,21,1,70,,,,
90,-,Pop Smoke,What You Know Bout Love,-,27,2,81,2020-07-12,14,2020-10-18
91,down,Roodi,New Years 2021,31,31,11,,,,
92,-,Akon,Lonely,-,30,15,,,,
