Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,21,61,2020-08-23,8,2020-10-04
2,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,8,,,,
3,up,Trevor Daniel,Falling,4,1,22,61,2019-11-24,14,2020-01-05
4,up,MC Hammer,U Can'T Touch This,10,2,81,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,2,2,72,,,,
6,up,Eminem,Without Me,22,2,54,,,,
7,up,Heavy D & The Boyz,Now That We Found Love,9,1,26,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),35,5,59,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,69,,,,
10,up,Will Smith,Men In Black,89,1,81,,,,
11,-,Naiim,Feel Good,-,1,81,,,,
12,up,Dzsúdló,Spanom,75,9,5,,,,
13,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,13,18,,,,
14,up,The Black Eyed Peas,Where Is the Love?,40,2,82,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,1,71,,,,
16,up,G-Eazy & Halsey,Him & I,61,1,64,,,,
17,-,Mis-Teeq,Scandalous,-,3,56,,,,
18,up,50 Cent,Candy Shop (feat. Olivia),69,11,37,,,,
19,down,Vanilla Ice,Ice Ice Baby,8,1,67,,,,
20,up,David Raddish,-X-X-X-XX-X-X-X-,23,12,7,,,,
21,up,The Black Eyed Peas,Don't Lie,24,16,42,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,1,66,,,,
23,-,Tede,Sza Sza Sza,-,1,2,,,,
24,down,Deniz,Nem Érdekel (feat. Orsovai Reni),12,1,46,,,,
25,-,Marteria,Glasklar / Herzglüht (feat. Yasha & Miss Platnum),-,25,2,,,,
26,-,Drake,Hotline Bling,-,2,53,,,,
27,-,Prinz Pi,Trümmer,-,27,1,,,,
28,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),7,6,32,,,,
29,-,Sido,Tausend Tattoos,-,25,1,,,,
30,down,Halott Pénz,Valami Van A Levegőben,18,1,86,,,,
31,-,Will Smith,Miami,-,2,45,,,,
32,down,The Black Eyed Peas,Don't Phunk With My Heart,25,8,42,,,,
33,up,Flip Da Scrip,You To Me (Remastered),44,2,76,,,,
34,-,2ara,Erzähl mir nix,-,3,1,,,,
35,up,Big 1x,1X,46,3,25,,,,
36,down,Salt-N-Pepa,Let's Talk About Sex,30,17,26,,,,
37,down,Fat Joe,What's Luv? (feat. Ashanti),32,8,50,,,,
38,down,K.Maro,Femme Like U,16,3,70,,,,
39,up,Follow The Flow,Anyám Mondta,42,2,62,,,,
40,up,The Black Eyed Peas,Hey Mama,53,1,63,,,,
41,-,Fun Lovin' Criminals,Love Unlimited,-,15,2,,,,
42,-,Clarke Boyz,Hip Hop,-,10,53,,,,
43,-,Hosok,Játszunk,-,1,63,,,,
44,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,2,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,44,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,31,,,,
47,down,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),20,8,42,,,,
48,down,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,36,1,43,,,,
49,up,Halott Pénz,Darabokra Törted A Szívem,76,1,86,,,,
50,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,46,,,,
51,up,Fugees,Killing Me Softly With His Song,65,8,45,,,,
52,-,"Majka, Curtis & Nika",A csúcson túl,-,1,28,,,,
53,up,Vanilla Ice,Ice Ice Baby,54,1,25,,,,
54,down,Lily Allen,Smile,49,10,11,,,,
55,down,Run-DMC & Jason Nevins,It's Like That,5,2,45,,,,
56,down,Follow The Flow,Nem Tudja Senki,48,1,76,,,,
57,down,The Kid LAROI,WITHOUT YOU,17,3,12,32,2020-12-13,12,2021-02-28
58,up,Dzsúdló,Lej (feat. Lil Frakk),84,1,5,,,,
59,-,Diazmentha,Nélküled,-,10,28,,,,
60,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,11,2,,,,
61,up,Bia Khalifa,Fa Pasi,66,6,4,,,,
62,down,Majka,Partykarantén (A Mi dalunk),50,10,8,,,,
63,down,Sean Kingston,Beautiful Girls,6,1,76,,,,
64,-,Da Break,Pig Daddy,-,15,3,,,,
65,up,Bëlga,A Gyaloglás Vége,86,13,4,,,,
66,-,Deniz,Csoda,-,1,54,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,9,47,,,,
68,down,Post Malone,Circles,58,1,89,2,2019-10-06,2,2019-10-06
69,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,1,30,,,,
70,down,Animal Cannibals,Ezittaz (Remiksz),63,19,44,,,,
71,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),-,2,1,,,,
72,-,Mios Tios,Runnin' The City (feat. Big Noyd),-,72,2,,,,
73,-,Pras,Ghetto Supastar (That Is What You Are),-,2,40,,,,
74,-,Travis Scott,goosebumps,-,46,4,89,2020-04-26,18,2020-05-03
75,-,Deep Hip Hop Rap Beat System,Born Free (Hip Hop Instrumental Beat 2017 Mix),-,9,16,,,,
76,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,32,1,,,,
77,down,Halott Pénz,Ahol A Május Földet Ér,64,3,53,,,,
78,down,Cher,All or Nothing,37,2,62,,,,
79,-,Tone-Loc,Funky Cold Medina,-,4,19,,,,
80,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),14,2,41,,,,
81,-,Suhancos,Egyre Másra,-,4,3,,,,
82,down,Deniz,Veled (feat. Orsovai Reni),38,1,56,,,,
83,up,Animal Cannibals,Minden sarkon (Balage Változata),97,53,7,,,,
84,-,Deniz,Valakinek Ez Számít (feat. Copy Con),-,18,1,,,,
85,down,Will Smith,Wild Wild West,51,30,32,,,,
86,-,Majka,Mindenki táncol /90'/,-,1,49,,,,
87,-,Punnany Massif,Utolsó Tánc,-,5,46,,,,
88,-,Savages,Szieszta,-,28,10,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,39,,,,
90,-,Bëlga,Boros ,-,54,1,,,,
91,-,Flo Rida,Can't Believe It (feat. Pitbull),-,7,16,,,,
92,-,Tiggs Da Author,We Ain't Scared,-,5,6,,,,
93,-,De La Soul,Me Myself and I,-,93,1,,,,
94,-,Nitty,Nasty Girl,-,59,4,,,,
95,-,Orelsan,Quand ton père t’engueule,-,68,2,,,,
96,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,1,,,,
97,-,Animal Cannibals,Mindenki azt akarja,-,3,34,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,26,4,,,,
99,-,Children of Distance,Amikor megláttam,-,20,1,,,,
100,-,Animal Cannibals,Ac Party Megamix,-,4,1,,,,
