Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,1,0,,,,
2,down,WhiteBoy DeeJay,Smile,1,1,0,,,,
3,up,MC Hammer,U Can'T Touch This,30,2,0,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
5,down,Hosok,Játszunk,3,1,0,,,,
6,up,Halott Pénz,Darabokra Törted A Szívem,8,1,0,,,,
7,up,2Pac,California Love,27,2,0,,,,
8,up,monolog,Ring Ring Ring (HA HA HEY),23,3,0,,,,
9,up,Shawn,Hol Van Az A Lány,9,6,0,,,,
10,-,Janet Jackson,Whoops Now,-,10,0,,,,
11,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",10,1,0,,,,
12,-,Hosok,Honfoglalók (feat. Connections & Deego),-,12,0,,,,
13,-,Majka,Mindenki táncol /90'/,-,1,0,,,,
14,up,L.G,Say Something,61,7,0,,,,
15,-,K.Maro,Femme Like U,-,3,0,,,,
16,-,Tnt,Better Days,-,16,0,,,,
17,up,Halott Pénz,Valami Van A Levegőben,25,1,0,,,,
18,-,The Black Eyed Peas,I Gotta Feeling,-,8,0,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,2,0,,,,
20,-,Hosok,Lepörög A Film,-,12,0,,,,
21,-,"Majka, Curtis & Blr",Belehalok,-,1,0,,,,
22,-,The Black Eyed Peas,Shut Up,-,2,0,,,,
23,-,Naiim,Feel Good,-,1,0,,,,
24,up,Madcon,Beggin (Original Version),32,2,0,,,,
25,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,22,0,,,,
26,up,The Supremes,Baby Love,31,9,0,,,,
27,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,0,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,4,0,,,,
29,-,Majka és Curtis,Belehalok,-,3,0,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
31,down,Drake,Hotline Bling,16,2,0,,,,
32,down,Kendrick Lamar & SZA,All the Stars,18,1,0,,,,
33,up,Follow The Flow,Anyám Mondta,64,2,0,,,,
34,down,Future,Karate Chop (Remix) [feat. Lil Wayne],22,4,0,,,,
35,-,The Black Eyed Peas,Hey Mama,-,1,0,,,,
36,up,Follow The Flow,Nem Tudja Senki,81,1,0,,,,
37,down,Bsw,Yaay,24,5,0,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,0,,,,
39,up,Halott Pénz,Ahol A Május Földet Ér,79,3,0,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,1,0,,,,
41,-,Follow The Flow,Ott Hagyom Az Autóm,-,41,0,,,,
42,down,House of Pain,Jump Around,37,11,0,,,,
43,-,Sirah,Deadbeat (feat. Skrillex),-,9,0,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,11,0,,,,
45,down,Drake,In My Feelings,38,18,0,,,,
46,-,Eminem,Without Me,-,2,0,,,,
47,down,Will Smith,Men In Black,6,1,0,,,,
48,-,Flo Rida,Low (Live),-,10,0,,,,
49,-,Animal Cannibals,Ezittaz (Remiksz),-,19,0,,,,
50,-,Mary PopKids,Mosoly (feat. Punnany Massif),-,8,0,,,,
51,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),43,7,0,,,,
52,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],33,12,0,,,,
53,-,Cher,All or Nothing,-,2,0,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,0,,,,
55,down,Professor Green,Read All About It (feat. Emeli Sandé),20,7,0,,,,
56,-,Flo Rida,How I Feel,-,31,0,,,,
57,-,Punnany Massif,Utolsó Tánc,-,5,0,,,,
58,-,Hosok,Enyém  ,-,6,0,,,,
59,up,Luis Meraz,I Like to Rock You Girl (feat. Pablo Medina) [Remix],62,59,0,,,,
60,down,The Black Eyed Peas,Pump It,39,5,0,,,,
61,-,Hosok,Több türelem (feat. Halott Pénz),-,1,0,,,,
62,up,Mis-Teeq,Scandalous,67,3,0,,,,
63,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,63,0,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,1,0,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,0,,,,
66,-,Sub Bass Monster,Tovább is van…,-,18,0,,,,
67,-,Flo Rida,Let It Roll,-,67,0,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,1,0,,,,
69,down,MC Hammer,Pray,41,21,0,,,,
70,-,Punnany Massif,Kopóggyá,-,21,0,,,,
71,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,7,0,,,,
72,-,Deniz,Erre Dobban (feat. Sub Bass Monster),-,34,0,,,,
73,-,Majka Curtis és a ők,Supersonal,-,54,0,,,,
74,-,Beez,They Dont Care About Us,-,70,0,,,,
75,-,Ferkó Csabi,"Istenem, kérlek segíts",-,48,0,,,,
76,-,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",-,10,0,,,,
77,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,0,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,44,2,0,,,,
79,-,Will Smith,Miami,-,2,0,,,,
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,3,0,,,,
81,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,1,0,,,,
82,-,Bëlga,Hello Baz Megye (Bëlga Blues),-,82,0,,,,
83,-,Waell,Timmy T,-,38,0,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
85,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,85,0,,,,
