Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyla Yaweh,SUMMER VIBES,-,1,1,,,,
2,down,The Aesthetics Crew,Hofi Geza,1,1,63,,,,
3,-,C-Block,So Strung Out (Extended Version),-,2,14,,,,
4,up,Ivan Varga,Neni moc,55,2,58,,,,
5,-,DJ Whiteboy,Satellite,-,2,1,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,2,7,,,,
7,up,Curtis,Topon vagyok,7,2,9,,,,
8,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),2,2,10,,,,
9,down,Nicki Minaj,Red Ruby Da Sleeze,5,2,10,,,,
10,up,Coi Leray,Players,60,3,11,,,,
11,up,GloRilla & Cardi B,Tomorrow 2,58,6,6,,,,
12,-,De La Soul,Keepin' the Faith (Single Mix),-,8,2,,,,
13,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),14,6,7,,,,
14,-,WhiteBoy DeeJay,Intro,-,2,35,,,,
15,up,Big Boogie,Pop Out,28,3,4,,,,
16,up,Gucci Mane,Dissin the Dead,16,4,9,,,,
17,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,1,119,,,,
18,-,DJ Scandaelicious,New Orleans,-,2,39,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,8,27,,,,
20,down,Kali,Area Codes,17,17,5,,,,
21,-,Casper,So Perfekt (feat. Marteria),-,4,4,,,,
22,-,Culcha Candela,Rodeo,-,7,4,,,,
23,up,Krúbi,CSEKK,51,4,34,,,,
24,up,Eminem,Without Me,70,2,135,,,,
25,-,Hosok,Hanyas Vagy?,-,5,55,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),26,9,14,,,,
27,down,Lil Durk,All My Life (feat. J. Cole),10,6,3,,,,
28,down,Drake & Future,Jumpman,22,7,18,,,,
29,-,Halott Pénz,Elkezdeni Elölről,-,13,6,,,,
30,up,Spiritchild,Majus,41,3,47,,,,
31,up,Kendrick Lamar,N95,33,21,8,,,,
32,down,Jack Harlow,Nail Tech,15,15,6,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),13,2,8,,,,
34,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,9,41,,,,
35,down,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),34,8,9,,,,
36,down,Coi Leray & Nicki Minaj,Blick Blick,21,11,9,,,,
37,down,Follow The Flow,Nem Tudja Senki,4,1,170,,,,
38,down,Tyga & Chris Brown,Nasty,29,11,5,,,,
39,down,Vanilla Ice,Ice Ice Baby,3,1,96,,,,
40,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,77,,,,
41,up,15bandito,Kincs Ami Nincs,44,9,14,,,,
42,-,Majka és Curtis,Belehalok,-,3,19,,,,
43,-,Animal Cannibals,"Ne menj, ha H.I.V. a lány",-,28,1,,,,
44,-,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),-,2,28,,,,
45,-,Animal Cannibals,Ac Party Megamix,-,4,10,,,,
46,-,Robert Helder,Bonnie & Clyde,-,23,1,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,1,147,,,,
48,-,Fabry,Seppuku,-,13,2,,,,
49,down,Cher,All or Nothing,19,2,116,,,,
50,down,Chense,Munka 2008,39,10,14,,,,
51,up,6ix9ine,GOOBA,76,38,7,100,2020-05-10,2,2020-05-17
52,-,Salt-N-Pepa,Push It,-,2,61,,,,
53,-,Eve featuring Sean Paul,Give It to You (feat. Sean Paul),-,21,18,,,,
54,down,Montell Jordan,This Is How We Do It,23,7,51,,,,
55,down,Hip Hop Boyz,We Are Hip Hop,9,2,41,,,,
56,-,50 Cent,In Da Club,-,5,53,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,2,127,,,,
58,-,Store P,Meg Meg Meg,-,1,12,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,58,,,,
60,-,Balint,Hideg volt,-,9,21,,,,
61,-,Troy Ave,Feels (Calvin Harris),-,24,16,,,,
62,up,Dru,Csak Nekem Táncolt (feat. Hibrid),73,37,6,,,,
63,-,Logic & Marshmello,Everyday,-,63,6,,,,
64,down,Vlad James,Hype Ferrari,30,3,50,,,,
65,-,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),-,52,5,,,,
66,-,Finesse2Tymes,Black Visa (feat. Moneybagg Yo),-,66,4,,,,
67,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,16,6,,,,
68,-,Young Dolph,Get Away,-,64,2,,,,
69,down,T. Danny,WOAH,37,37,8,,,,
70,-,Omar Sterling,Bob Marley,-,33,20,,,,
71,down,Kendrick Lamar,HUMBLE.,40,11,81,,,,
72,down,Will Smith,Men In Black,66,1,148,,,,
73,down,Lil Uzi Vert,Just Wanna Rock,45,24,7,,,,
74,down,Flip Da Scrip,You To Me (Remastered),11,2,159,,,,
75,up,Sör És Fű,Ami Kell (feat. Mc Kemon),87,42,5,,,,
76,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,51,,,,
77,-,DaBaby,Suge,-,77,1,,,,
78,-,2 Chainz,No Lie (feat. Drake) [Live],-,78,1,,,,
79,-,LAZA,FÉ-LAZA,-,35,2,,,,
80,-,Travis Scott,SICKO MODE,-,29,39,48,2020-04-26,9,2020-05-03
81,-,O.T. Genasis,CoCo,-,4,7,,,,
82,-,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",-,10,48,,,,
83,-,Arrested Development,People Everyday (Metamorphosis Mix),-,67,1,,,,
84,down,"Majka, Curtis & Nika",A csúcson túl,43,1,94,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,113,,,,
86,-,Sean Kingston,Beautiful Girls,-,1,105,,,,
87,down,ALEE,Leszarom,53,45,6,,,,
88,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,50,8,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,2,153,,,,
90,up,Stormzy,Vossi Bop,100,55,8,,,,
91,-,Trill Sammy,3AM (feat. YoungBoy Never Broke Again & Cashmere Cat),-,25,3,,,,
92,down,Will Smith,Miami,79,2,93,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,1,32,,,,
94,-,Luniz,I Got 5 On It,-,41,10,,,,
95,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,11,89,,,,
96,-,Bsw,Szavak Nélkül,-,43,11,,,,
97,-,Cardi B & Bruno Mars,Please Me,-,9,66,,,,
98,down,KKevin,Így Jó (feat. G.w.M),83,34,7,,,,
99,-,Bruno X Spacc,Aha-Aha,-,58,1,,,,
100,down,BSW,Mióta elhagytál (Nem vagyok álmos),77,60,7,,,,
