Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Kingston,Beautiful Girls,89,1,107,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,2,18,,,,
3,down,The Aesthetics Crew,Hofi Geza,1,1,74,,,,
4,up,DJ Whiteboy,Satellite,6,2,9,,,,
5,up,Vanilla Ice,Ice Ice Baby,9,1,107,,,,
6,-,Salt-N-Pepa,Start Me Up (Radio Edit),-,6,55,,,,
7,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,2,21,,,,
8,down,Ivan Varga,Neni moc,4,2,69,,,,
9,up,Scheme,"I Ain""t Worried",27,2,47,,,,
10,up,Big Boogie,Pop Out,13,3,15,,,,
11,up,Tyga & Chris Brown,Nasty,34,11,16,,,,
12,down,Coi Leray,Players,5,3,20,,,,
13,up,Flip Da Scrip,You To Me (Remastered),25,2,170,,,,
14,down,Nicki Minaj,Red Ruby Da Sleeze,7,2,21,,,,
15,-,Salt-N-Pepa,Push It,-,2,65,,,,
16,up,Chense,Munka 2008,19,10,23,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),54,9,25,,,,
18,up,Post Malone,Circles,65,1,150,2,2019-10-06,2,2019-10-06
19,up,Latto,ISSA PARTY (feat. BabyDrill),66,8,2,,,,
20,up,Busta Rhymes,BEACH BALL (feat. BIA),63,13,6,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,8,37,,,,
22,-,Lil Durk,All My Life (feat. J. Cole),-,6,13,,,,
23,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,23,29,,,,
24,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,19,,,,
25,down,Drake & Future,Jumpman,23,7,29,,,,
26,-,ScHoolboy Q,Man of the Year,-,26,1,,,,
27,down,ELEANDRO362s©,R..........,2,2,7,,,,
28,-,Robert Helder,Bonnie & Clyde,-,23,6,,,,
29,down,Coi Leray & Nicki Minaj,Blick Blick,26,11,20,,,,
30,-,Will Smith,Miami,-,2,95,,,,
31,-,Halott Pénz,Valami Van A Levegőben,-,1,166,,,,
32,up,Majka,Mindenki táncol /90'/,36,1,150,,,,
33,-,Flo Rida,I Cry,-,1,81,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,65,,,,
35,down,Follow The Flow,Nem Tudja Senki,21,1,180,,,,
36,up,Kendrick Lamar,N95,57,21,19,,,,
37,down,Spiritchild,Majus,22,3,56,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,2,157,,,,
39,-,Krúbi,CSEKK,-,4,41,,,,
40,-,Run-DMC & Jason Nevins,It's Like That,-,2,134,,,,
41,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,35,,,,
42,-,15bandito,Kincs Ami Nincs,-,9,23,,,,
43,-,"Majka, Curtis & Nika",A csúcson túl,-,1,102,,,,
44,up,Jack Harlow,Nail Tech,90,15,16,,,,
45,-,Deniz,Csoda,-,1,119,,,,
46,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),14,6,18,,,,
47,-,T. Danny,WOAH,-,37,14,,,,
48,-,Majka és Curtis,Belehalok,-,3,23,,,,
49,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,30,,,,
50,down,GloRilla & Cardi B,Tomorrow 2,24,6,17,,,,
51,-,50 Cent,In Da Club,-,5,55,,,,
52,-,T. Danny,Ha Elmegyek,-,44,8,,,,
53,-,Majka & Tyson,Mondd Ami Faj,-,16,24,,,,
54,up,Montell Jordan,This Is How We Do It,83,7,59,,,,
55,down,Gucci Mane,Dissin the Dead,29,4,20,,,,
56,-,50 Cent,P.I.M.P.,-,21,60,,,,
57,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,39,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,131,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,155,,,,
60,-,Ress,Nyolcadik nap,-,42,10,,,,
61,-,Deniz,Egyetlen,-,17,47,,,,
62,up,T. Danny,Yoga (feat. Manuel),85,52,13,,,,
63,-,Pharoahe Monch,Simon Says,-,63,1,,,,
64,-,Trill Sammy,3AM (feat. YoungBoy Never Broke Again & Cashmere Cat),-,25,6,,,,
65,-,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),-,2,34,,,,
66,-,Animal Cannibals,Minden változik,-,13,23,,,,
67,up,Eminem,Stan (feat. Dido),74,6,59,,,,
68,-,ALEE,Leszarom,-,45,12,,,,
69,-,Eminem,Without Me,-,2,143,,,,
70,down,Follow The Flow,Anyám Mondta,16,2,140,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,12,17,,,,
72,up,Polo G,My All,96,72,2,,,,
73,down,Halott Pénz,Darabokra Törted A Szívem,45,1,169,,,,
74,up,KKevin & L.L. Junior,Csavargó,82,60,7,,,,
75,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,50,,,,
76,-,Beton.Hofi,DOHÁNYBOLT,-,56,3,,,,
77,up,T. Danny,Megmondtam,87,9,6,,,,
78,-,Fugees,Ready or Not,-,1,64,,,,
79,-,Drake,Money In The Grave (feat. Rick Ross),-,79,4,45,2019-10-06,45,2019-10-06
80,down,Molnár Tamás & Majka,Azt beszélik a városban,32,2,19,,,,
81,-,House of Pain,Jump Around,-,11,53,,,,
82,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,82,5,,,,
83,-,Black Attack,Heartless,-,2,66,,,,
84,down,Mr.Busta,Elmondok Egy Titkot,73,9,10,,,,
85,-,Flo Rida,My House,-,38,33,,,,
86,-,Luniz,I Got 5 On It,-,41,12,,,,
87,-,Deego,Így kerek,-,66,2,,,,
88,-,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",-,10,50,,,,
89,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,22,83,,,,
90,down,Drake & 21 Savage,Spin Bout U,70,38,8,,,,
91,up,PRIBELSZKI,Nem értem,99,34,18,,,,
92,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,13,18,,,,
93,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,80,2,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,11,97,,,,
95,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,27,3,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,3,60,36,2020-02-16,36,2020-02-16
97,down,2Pac,California Love,72,18,37,,,,
98,-,Kash Doll,ALL HYPE (feat. Tay B & Babyface Ray),-,62,2,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,99,1,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,18,5,,,,
