Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,35,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,2,27,,,,
3,up,Kenny G,Forever In Love,5,1,72,,,,
4,up,Estrella,Stay,7,1,72,,,,
5,up,Lofi Music Station,In Love with You,11,5,3,,,,
6,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,72,,,,
7,up,Kenny G,The Moment,14,4,49,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
9,-,Kenny G,Sentimental,-,6,43,,,,
10,up,Kenny G,Going Home,35,4,54,,,,
11,down,Justice Der,Earfquake,9,1,59,,,,
12,down,Cozy Collective,Winta (feat. Indra),8,1,72,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,6,1,65,,,,
14,down,Nina Simone,Feeling Good,3,3,30,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,3,72,,,,
16,up,Kenny G,Songbird,31,4,39,,,,
17,up,Kenny G,Havana,22,7,70,,,,
18,-,Kiefer,Superhero,-,18,1,,,,
19,up,Megat Rahim,Sinar,24,2,72,,,,
20,down,Aso,Flowers,12,2,64,,,,
21,up,Kenny G,Silhouette,78,14,29,,,,
22,-,Kenny G,End of the Night,-,18,18,,,,
23,-,Kenny G,Don't Make Me Wait for Love,-,15,57,,,,
24,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,47,,,,
25,up,Joachim Kühn,Peace Piece,33,16,4,,,,
26,up,Angelina Jordan,Fly Me to the Moon (Acoustic),45,1,68,,,,
27,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,54,,,,
28,up,Kenny G,Loving You (Edit),72,8,70,,,,
29,-,Kenny G,Baby G,-,16,37,,,,
30,-,Cafe Music BGM Channel,Morning Relax,-,24,19,,,,
31,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,8,,,,
32,-,Gui Duvignau,Une pensée pour Paris,-,32,5,,,,
33,-,Kenny G,G-Bop,-,18,20,,,,
34,-,JJ Lin,Practice Love (Jazz Version),-,13,10,,,,
35,up,Kenny G,Tango,41,26,17,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,15,17,,,,
37,-,"Nat ""King"" Cole",Unforgettable,-,21,33,,,,
38,down,Louis Armstrong,La Vie en rose,20,14,33,,,,
39,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,13,,,,
40,-,Billy Childs,It Never Entered My Mind,-,9,21,,,,
41,down,Chet Baker,I Fall in Love Too Easily,23,23,27,,,,
42,-,Kenny G,In the Rain,-,15,9,,,,
43,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,4,,,,
44,-,Miles Davis,Blue In Green,-,26,1,,,,
45,down,Kenny G,Sentimental,25,5,71,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),13,3,44,,,,
47,down,Kenny G,The Way You Move,37,30,9,,,,
48,-,Kenny G,Theme from Dying Young,-,15,47,,,,
49,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),18,18,3,,,,
50,-,Peter White,Bueno Funk,-,24,23,,,,
51,-,小野リサ,テイクミーホーム カントリーロード,-,51,2,,,,
52,up,Eyolf Dale,How could it be?,60,9,6,,,,
53,down,Olivia Ong,Fly Me to the Moon,17,4,64,,,,
54,down,Dining With Jazz,Setting the Mood,32,32,2,,,,
55,up,Frank Sinatra,Come Fly With Me,97,17,13,,,,
56,-,Cafe Music BGM Channel,Bossa Nova Life,-,37,10,,,,
57,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,43,,,,
58,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,30,,,,
59,-,Relaxing Piano Crew,Strategies and Sounds,-,59,1,,,,
60,-,Kenny G,Sister Rose,-,55,2,,,,
61,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,61,1,,,,
62,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,11,,,,
63,-,Cafe lounge,Corner of the Cafe,-,63,1,,,,
64,-,Benjamin Moussay,127,-,40,3,,,,
65,down,Estrella,Ternyata,55,18,41,,,,
66,-,Relaxing Piano Crew,Remotely for Miles,-,66,1,,,,
67,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,18,,,,
68,-,Kenny G,Careless Whisper,-,24,20,,,,
69,-,Cafe Music BGM Channel,Sunny Jazz,-,62,3,,,,
70,-,Kenny G,Midnight Motion,-,21,9,,,,
71,-,Kenny G,Alone,-,39,3,,,,
72,-,Relaxing Piano Crew,Success At Home,-,72,1,,,,
73,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,22,,,,
74,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,7,,,,
75,-,Cafe Music BGM Channel,To The Fullest,-,75,2,,,,
76,-,Relaxing Piano Crew,Hardwork Hardbop,-,76,1,,,,
77,-,Lee Ritenour,Dreamcatcher,-,44,6,,,,
78,-,Cafe Music BGM Channel,Hot Coffee Jazz,-,49,1,,,,
79,-,Kenny G,Silhouette,-,8,60,,,,
80,-,Karin Hammar Fab 4,Pra Você,-,40,6,,,,
81,-,Cafe Music BGM Channel,Rainbow Cafe,-,53,2,,,,
82,-,Cafe Music BGM Channel,So Tight,-,45,3,,,,
83,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,4,,,,
84,-,Cafe Music BGM Channel,Work & Jazz Hiphop,-,70,1,,,,
85,-,Cafe Music BGM Channel,Immeasurable,-,52,3,,,,
86,down,Kenny G,Innocence,59,23,38,,,,
87,-,Cafe Music BGM Channel,TV Jazz,-,33,3,,,,
88,-,Cafe Music BGM Channel,Miles Away,-,26,5,,,,
89,-,Cafe Music BGM Channel,Morning Rain,-,59,3,,,,
90,-,Jazz Guitar Club,Guitar (Instrumental Music),-,44,4,,,,
91,-,Barnes Blvd.,I Still Don't Know Who I Am.,-,91,1,,,,
92,-,Cafe Music BGM Channel,Beautiful As Ever,-,44,5,,,,
93,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,7,50,,,,
94,-,Kenny G,Paradise,-,24,8,,,,
95,-,Cafe Music BGM Channel,Happy Morning Shop,-,29,3,,,,
96,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,54,2,,,,
97,-,Marilyn Monroe,I Wanna Be Loved By You,-,57,2,,,,
98,-,Cafe Music BGM Channel,Lost In Thought,-,85,2,,,,
99,-,Diana Krall,Departure Bay,-,99,1,,,,
100,-,Cafe Music BGM Channel,Waltz Terrace,-,36,4,,,,
